#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.06.2024;15:03:24.835;OEXD SI 20261218 CS EU C 165 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767113;6.92000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9667175;1374;EXCHANGE
28.06.2024;15:03:24.835;OEXD SI 20261218 CS EU C 155 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767113;12.72000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7366311;1374;EXCHANGE
28.06.2024;15:03:24.835;FEXD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;318767113;153.60000000;60;PRC_DECOMP_EXCHANGE;;;;XEUR;2163053;1374;EXCHANGE
28.06.2024;15:03:24.835;OEXD SI 20261218 CS EU C 180 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767113;1.39000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9667165;1374;EXCHANGE
28.06.2024;15:27:12.655;OEXD.V.240628.CALL-U.000010;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;318767115;1.45000000;10;EXCHANGE_LAST;;1;1;XEUR;72063495323010299;1374;
28.06.2024;15:27:12.655;FEXD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;318767115;160.50000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;1548120;1374;EXCHANGE
28.06.2024;15:27:12.655;OEXD SI 20251219 CS EU C 170 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767115;1.45000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10187028;1374;EXCHANGE
28.06.2024;14:08:31.932;OEXP.V.240628.CALL-U.000063;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534367;18.30000000;20;EXCHANGE_LAST;;1;1;XEUR;75088943300747438;705791;
28.06.2024;14:08:31.932;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534367;4933.00000000;720;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;705791;EXCHANGE
28.06.2024;14:08:31.932;OEXP SI 20240701 CS EU C 4935 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534367;18.30000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;11428987;705791;EXCHANGE
28.06.2024;14:48:24.522;OEXP.V.240628.PUT+U.000066;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534396;21.00000000;20;EXCHANGE_LAST;;1;1;XEUR;75088943300747441;705791;
28.06.2024;14:48:24.522;OEXP SI 20240701 CS EU P 4875 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534396;21.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;11428941;705791;MEMBER
28.06.2024;14:48:24.522;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534396;4950.00000000;720;PRC_DECOMP_MEMBER;;;;XEUR;7793489;705791;MEMBER
28.06.2024;06:12:03.865;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.40000000;500;EXCHANGE_LAST;;1;1;XEUR;11101476;1373;
28.06.2024;06:12:21.887;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.68000000;500;EXCHANGE_LAST;;1;1;XEUR;11101468;1373;
28.06.2024;07:04:35.466;OGBL SI 20240628 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.20000000;500;EXCHANGE_LAST;;1;1;XEUR;11183970;1373;
28.06.2024;07:07:55.919;OGBL.O.240628.BER.000050;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;0.23000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028550043;1373;
28.06.2024;07:07:55.919;OGBL SI 20240712 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.42000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11264898;1373;EXCHANGE
28.06.2024;07:07:55.919;OGBL SI 20240712 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.19000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11264822;1373;EXCHANGE
28.06.2024;07:08:28.920;OGBL.O.240628.BER.000050;STANDARD_OPTION_STRATEGY;BLOCK;EUR;5;0.24000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028550043;1373;
28.06.2024;07:08:28.920;OGBL SI 20240712 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.18000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11264822;1373;EXCHANGE
28.06.2024;07:08:28.920;OGBL SI 20240712 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.42000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11264898;1373;EXCHANGE
28.06.2024;07:17:26.286;OGBL.O.240628.CDIA.000051;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;0.00000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028550044;1373;
28.06.2024;07:17:26.286;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.72000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
28.06.2024;07:17:26.286;OGBL SI 20240705 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.72000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11241188;1373;EXCHANGE
28.06.2024;07:24:08.985;OGBL SI 20240628 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.07000000;2000;EXCHANGE_LAST;;1;1;XEUR;11183987;1373;
28.06.2024;07:27:13.182;OGBL.O.240628.BUL.000034;STANDARD_OPTION_STRATEGY;BLOCK;EUR;9;0.05000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028550027;1373;
28.06.2024;07:27:13.182;OGBL SI 20240628 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.01000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11183980;1373;EXCHANGE
28.06.2024;07:27:13.182;OGBL SI 20240628 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.06000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11183987;1373;EXCHANGE
28.06.2024;08:08:41.142;OGBL.N.240628.000064;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;0.48000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028550057;1373;
28.06.2024;08:08:41.142;OGBL SI 20240705 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.48000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241194;1373;MEMBER
28.06.2024;08:08:41.142;OGBL SI 20240705 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.21000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241246;1373;MEMBER
28.06.2024;08:08:41.142;OGBL SI 20240705 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.06000000;125;PRC_DECOMP_MEMBER;;;;XEUR;11241203;1373;MEMBER
28.06.2024;08:09:00.186;OGBL.N.240628.000064;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;12;0.47000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028550057;1373;
28.06.2024;08:09:00.186;OGBL SI 20240705 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.07000000;125;PRC_DECOMP_MEMBER;;;;XEUR;11241203;1373;MEMBER
28.06.2024;08:09:00.186;OGBL SI 20240705 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.21000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241246;1373;MEMBER
28.06.2024;08:09:00.186;OGBL SI 20240705 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.48000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241194;1373;MEMBER
28.06.2024;08:16:32.737;OGBL.O.240628.BUL-P.000067;STANDARD_OPTION_STRATEGY;BLOCK;EUR;15;0.19000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028550060;1373;
28.06.2024;08:16:32.737;OGBL SI 20240705 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.22000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241246;1373;MEMBER
28.06.2024;08:16:32.737;OGBL SI 20240705 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.07000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241203;1373;MEMBER
28.06.2024;08:16:32.737;OGBL SI 20240705 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.48000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11241194;1373;MEMBER
28.06.2024;08:26:50.322;OGBL.O.240628.STD.000017;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;2.82000000;750;EXCHANGE_LAST;;1;1;XEUR;72063491028550010;1373;
28.06.2024;08:26:50.322;OGBL SI 20240823 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.44000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10761833;1373;EXCHANGE
28.06.2024;08:26:50.322;OGBL SI 20240823 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.38000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10761836;1373;EXCHANGE
28.06.2024;08:48:17.843;OGBL.O.240628.STD.000016;STANDARD_OPTION_STRATEGY;BLOCK;EUR;17;2.05000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028550009;1373;
28.06.2024;08:48:17.843;OGBL SI 20240726 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.04000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101465;1373;EXCHANGE
28.06.2024;08:48:17.843;OGBL SI 20240726 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.01000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101488;1373;EXCHANGE
28.06.2024;08:51:28.523;OGBL.O.240628.STD.000017;STANDARD_OPTION_STRATEGY;BLOCK;EUR;18;2.80000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028550010;1373;
28.06.2024;08:51:28.523;OGBL SI 20240823 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;1.38000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10761833;1373;EXCHANGE
28.06.2024;08:51:28.523;OGBL SI 20240823 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;1.42000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10761836;1373;EXCHANGE
28.06.2024;09:03:50.125;OGBL SI 20240628 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.10000000;500;EXCHANGE_LAST;;1;1;XEUR;11183970;1373;
28.06.2024;09:04:11.140;OGBL SI 20240705 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.57000000;500;EXCHANGE_LAST;;1;1;XEUR;11241188;1373;
28.06.2024;09:52:33.682;OGBL SI 20240726 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.77000000;1500;EXCHANGE_LAST;;1;1;XEUR;11101466;1373;
28.06.2024;10:00:16.663;OGBL.O.240628.BER.000058;STANDARD_OPTION_STRATEGY;BLOCK;EUR;26;0.29000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028550051;1373;
28.06.2024;10:00:16.663;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.32000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
28.06.2024;10:00:16.663;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.61000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101485;1373;EXCHANGE
28.06.2024;10:00:42.784;OGBL.O.240628.BER.000058;STANDARD_OPTION_STRATEGY;BLOCK;EUR;27;0.30000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028550051;1373;
28.06.2024;10:00:42.784;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.32000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
28.06.2024;10:00:42.784;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.62000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101485;1373;EXCHANGE
28.06.2024;10:29:30.977;OGBL.O.240628.CBUT.000005;STANDARD_OPTION_STRATEGY;BLOCK;EUR;31;0.13000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028549998;1373;
28.06.2024;10:29:30.977;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.35000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101476;1373;EXCHANGE
28.06.2024;10:29:30.977;OGBL SI 20240726 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.16000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;11101462;1373;EXCHANGE
28.06.2024;10:29:30.977;OGBL SI 20240726 PS AM C 136.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.10000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101450;1373;EXCHANGE
28.06.2024;10:32:51.506;OGBL.O.240628.BUL.000097;STANDARD_OPTION_STRATEGY;BLOCK;EUR;33;0.22000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028550090;1373;
28.06.2024;10:32:51.506;OGBL SI 20240705 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.15000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11241246;1373;EXCHANGE
28.06.2024;10:32:51.506;OGBL SI 20240705 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.37000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11241194;1373;EXCHANGE
28.06.2024;10:50:07.423;OGBL SI 20240628 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;35;0.08000000;950;EXCHANGE_LAST;;1;1;XEUR;11183970;1373;
28.06.2024;10:51:27.176;OGBL.O.240628.BER.000058;STANDARD_OPTION_STRATEGY;BLOCK;EUR;36;0.31000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028550051;1373;
28.06.2024;10:51:27.176;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;0.66000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101485;1373;EXCHANGE
28.06.2024;10:51:27.176;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;0.35000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
28.06.2024;10:51:47.314;OGBL.O.240628.BER.000058;STANDARD_OPTION_STRATEGY;BLOCK;EUR;37;0.32000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028550051;1373;
28.06.2024;10:51:47.314;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.35000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
28.06.2024;10:51:47.314;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.67000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101485;1373;EXCHANGE
28.06.2024;11:20:33.805;OGBL.N.240628.000105;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;41;0.03000000;450;EXCHANGE_LAST;;1;1;XEUR;72063491028550098;1373;
28.06.2024;11:20:33.805;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.58000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
28.06.2024;11:20:33.805;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.26000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
28.06.2024;11:20:33.805;OGBL SI 20240726 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.12000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101464;1373;EXCHANGE
28.06.2024;11:20:33.805;OGBL SI 20240726 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.17000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101417;1373;EXCHANGE
28.06.2024;11:20:45.877;OGBL.N.240628.000105;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;42;0.04000000;450;EXCHANGE_LAST;;1;1;XEUR;72063491028550098;1373;
28.06.2024;11:20:45.877;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.26000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
28.06.2024;11:20:45.877;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.58000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
28.06.2024;11:20:45.877;OGBL SI 20240726 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.12000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101464;1373;EXCHANGE
28.06.2024;11:20:45.877;OGBL SI 20240726 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.16000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;11101417;1373;EXCHANGE
28.06.2024;11:32:43.426;OGBL.O.240628.BUL.000117;STANDARD_OPTION_STRATEGY;BLOCK;EUR;43;0.34000000;135;EXCHANGE_LAST;;1;1;XEUR;72063491028550110;1373;
28.06.2024;11:32:43.426;OGBL SI 20240726 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;0.12000000;135;PRC_DECOMP_EXCHANGE;;;;XEUR;11101464;1373;EXCHANGE
28.06.2024;11:32:43.426;OGBL SI 20240726 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;0.46000000;135;PRC_DECOMP_EXCHANGE;;;;XEUR;11101472;1373;EXCHANGE
28.06.2024;12:07:19.481;OGBL.O.240628.STD.000016;STANDARD_OPTION_STRATEGY;BLOCK;EUR;44;2.05000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028550009;1373;
28.06.2024;12:07:19.481;OGBL SI 20240726 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;1.13000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101465;1373;EXCHANGE
28.06.2024;12:07:19.481;OGBL SI 20240726 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;0.92000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101488;1373;EXCHANGE
28.06.2024;12:09:00.337;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;0.58000000;895;EXCHANGE_LAST;;1;1;XEUR;11101468;1373;
28.06.2024;12:09:13.675;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;0.59000000;250;EXCHANGE_LAST;;1;1;XEUR;11101468;1373;
28.06.2024;12:12:55.189;OGBL SI 20240628 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.08000000;1000;EXCHANGE_LAST;;1;1;XEUR;11183970;1373;
28.06.2024;12:39:20.518;OGBL SI 20240823 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;1.12000000;500;EXCHANGE_LAST;;1;1;XEUR;10761834;1373;
28.06.2024;12:39:21.248;OGBL SI 20240823 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;1.13000000;500;EXCHANGE_LAST;;1;1;XEUR;10761834;1373;
28.06.2024;12:39:42.106;OGBL SI 20240823 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;0.56000000;1500;EXCHANGE_LAST;;1;1;XEUR;10761860;1373;
28.06.2024;12:52:08.389;OGBL.N.240628.000105;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;56;0.09000000;1654;EXCHANGE_LAST;;1;1;XEUR;72063491028550098;1373;
28.06.2024;12:52:08.389;OGBL SI 20240726 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.14000000;1654;PRC_DECOMP_EXCHANGE;;;;XEUR;11101464;1373;EXCHANGE
28.06.2024;12:52:08.389;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.30000000;1654;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
28.06.2024;12:52:08.389;OGBL SI 20240726 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.14000000;1654;PRC_DECOMP_EXCHANGE;;;;XEUR;11101417;1373;EXCHANGE
28.06.2024;12:52:08.389;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.67000000;1654;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
28.06.2024;12:52:24.516;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;0.28000000;1000;EXCHANGE_LAST;;1;1;XEUR;11101478;1373;
28.06.2024;12:52:38.518;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.27000000;1000;EXCHANGE_LAST;;1;1;XEUR;11101478;1373;
28.06.2024;12:53:07.523;OGBL SI 20240726 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.13000000;2000;EXCHANGE_LAST;;1;1;XEUR;11101417;1373;
28.06.2024;12:53:26.527;OGBL SI 20240726 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.09000000;2000;EXCHANGE_LAST;;1;1;XEUR;11101415;1373;
28.06.2024;12:56:35.595;OGBL.O.240628.STG.000124;STANDARD_OPTION_STRATEGY;BLOCK;EUR;61;0.90000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028550117;1373;
28.06.2024;12:56:35.595;OGBL SI 20240712 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;61;0.35000000;100;PRC_DECOMP_MEMBER;;;;XEUR;11264889;1373;MEMBER
28.06.2024;12:56:35.595;OGBL SI 20240712 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;61;0.55000000;100;PRC_DECOMP_MEMBER;;;;XEUR;11264896;1373;MEMBER
28.06.2024;13:21:25.992;OGBL.O.240628.STG.000153;STANDARD_OPTION_STRATEGY;BLOCK;EUR;62;0.41000000;101;EXCHANGE_LAST;;1;1;XEUR;72063491028550146;1373;
28.06.2024;13:21:25.992;OGBL SI 20240726 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;62;0.23000000;101;PRC_DECOMP_EXCHANGE;;;;XEUR;11101460;1373;EXCHANGE
28.06.2024;13:21:25.992;OGBL SI 20240726 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;62;0.18000000;101;PRC_DECOMP_EXCHANGE;;;;XEUR;11101419;1373;EXCHANGE
28.06.2024;13:23:54.318;OGBL.O.240628.STG.000153;STANDARD_OPTION_STRATEGY;BLOCK;EUR;64;0.42000000;101;EXCHANGE_LAST;;1;1;XEUR;72063491028550146;1373;
28.06.2024;13:23:54.318;OGBL SI 20240726 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;64;0.23000000;101;PRC_DECOMP_EXCHANGE;;;;XEUR;11101460;1373;EXCHANGE
28.06.2024;13:23:54.318;OGBL SI 20240726 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;64;0.19000000;101;PRC_DECOMP_EXCHANGE;;;;XEUR;11101419;1373;EXCHANGE
28.06.2024;13:32:35.494;OGBL.O.240628.BUL.000154;STANDARD_OPTION_STRATEGY;BLOCK;EUR;65;0.11000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028550147;1373;
28.06.2024;13:32:35.494;OGBL SI 20240705 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;0.19000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11241246;1373;EXCHANGE
28.06.2024;13:32:35.494;OGBL SI 20240705 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;0.30000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11241192;1373;EXCHANGE
28.06.2024;13:34:39.642;OGBL.N.240628.000136;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;66;0.15000000;300;EXCHANGE_LAST;;1;1;XEUR;72063491028550129;1373;
28.06.2024;13:34:39.642;OGBL SI 20240726 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;0.39000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;11101482;1373;EXCHANGE
28.06.2024;13:34:39.642;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;0.27000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
28.06.2024;13:34:39.642;OGBL SI 20240726 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;0.13000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;11101417;1373;EXCHANGE
28.06.2024;13:45:44.078;OGBL.N.240628.000045;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;67;0.00000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028550038;1373;
28.06.2024;13:45:44.078;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.28000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
28.06.2024;13:45:44.078;OGBL SI 20240726 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.03000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11101499;1373;EXCHANGE
28.06.2024;13:45:44.078;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.28000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
28.06.2024;13:45:44.078;OGBL SI 20240726 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.17000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11101462;1373;EXCHANGE
28.06.2024;13:45:44.078;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.65000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
