Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TPU4 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010106,3.920260,10.359500,0.000000,10.359500,98.680000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,99.380000,98.680000,18.00000000,0.258542,105.37780000
TPU4 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010106,3.920260,10.359500,0.000000,10.359500,98.680000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,99.380000,98.680000,28.50000000,0.551539,105.67080000
TPUM JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,44.700000,44.430000,17.50000000,0.001296,43.47050000
TPUM AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,44.700000,44.430000,29.50000000,0.012379,43.48160000
TPUM SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,44.700000,44.430000,29.50000000,0.025121,43.49440000
TPUM DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,44.700000,44.430000,39.00000000,0.077012,43.54620000
TPUM MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,44.700000,44.430000,40.50000000,0.125459,43.59470000
TPUM JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,44.700000,44.430000,20.00000000,0.084417,43.55360000
TPUM SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,44.700000,44.430000,27.50000000,0.146958,43.61620000
TPUM DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,44.700000,44.430000,30.50000000,0.197245,43.66650000
TPUM JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004546,2.698368,1.737600,0.000000,1.737600,44.430000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,44.700000,44.430000,25.50000000,0.222187,43.69140000
TQIA JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,38.420000,38.200000,-30.00000000,-0.001910,37.74370000
TQIA AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,38.420000,38.200000,-19.50000000,-0.007035,37.73860000
TQIA SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,38.420000,38.200000,-19.50000000,-0.014277,37.73130000
TQIA DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,38.420000,38.200000,-10.00000000,-0.016978,37.72860000
TQIA MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,38.420000,38.200000,-8.50000000,-0.022639,37.72300000
TQIA JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,38.420000,38.200000,-4.00000000,-0.014516,37.73110000
TQIA SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,38.420000,38.200000,-2.50000000,-0.011487,37.73410000
TQIA DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,38.420000,38.200000,-3.00000000,-0.016681,37.72890000
TQIA JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003907,1.676405,1.222000,0.000000,1.222000,38.200000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,38.420000,38.200000,-1.00000000,-0.007491,37.73810000
TQSV JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,40.790000,40.200000,17.50000000,0.001173,41.82680000
TQSV AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,40.790000,40.200000,29.50000000,0.011200,41.83680000
TQSV SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,40.790000,40.200000,29.50000000,0.022730,41.84830000
TQSV DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,40.790000,40.200000,39.00000000,0.069680,41.89530000
TQSV MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,40.790000,40.200000,40.50000000,0.113515,41.93910000
TQSV JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,40.790000,40.200000,7.50000000,0.028643,41.85430000
TQSV SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,40.790000,40.200000,17.50000000,0.084615,41.91020000
TQSV DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,40.790000,40.200000,22.50000000,0.131655,41.95730000
TQSV JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004148,2.281692,3.907300,0.000000,3.907300,40.200000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,40.790000,40.200000,20.50000000,0.161615,41.98720000
TRAA JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,782.000000,776.000000,17.50000000,0.022633,766.64930000
TRAA AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,782.000000,776.000000,29.50000000,0.216202,766.84290000
TRAA SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,782.000000,776.000000,29.50000000,0.438763,767.06540000
TRAA DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,782.000000,776.000000,39.00000000,1.345067,767.97170000
TRAA MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,782.000000,776.000000,40.50000000,2.191230,768.81790000
TRAA JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,782.000000,776.000000,27.00000000,1.990440,768.61710000
TRAA SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,782.000000,776.000000,32.50000000,3.033406,769.66010000
TRAA DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,782.000000,776.000000,35.00000000,3.953289,770.58000000
TRAA JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.079525,36.614624,27.241300,0.000000,27.241300,776.000000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,782.000000,776.000000,32.00000000,4.869831,771.49650000
TRCF JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,112.050000,112.650000,17.50000000,0.003286,122.14710000
TRCF AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,112.050000,112.650000,29.50000000,0.031386,122.17520000
TRCF SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,112.050000,112.650000,29.50000000,0.063694,122.20750000
TRCF DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,112.050000,112.650000,39.00000000,0.195260,122.33900000
TRCF MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,112.050000,112.650000,40.50000000,0.318095,122.46190000
TRCF JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,112.050000,112.650000,6.00000000,0.064211,122.20800000
TRCF SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,112.050000,112.650000,16.50000000,0.223563,122.36730000
TRCF DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,112.050000,112.650000,21.50000000,0.352532,122.49630000
TRCF JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.011395,3.578224,13.072000,0.000000,13.072000,112.650000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,112.050000,112.650000,12.00000000,0.265103,122.40890000
TRCO JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,75.600000,75.350000,17.50000000,0.002198,79.09190000
TRCO AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,75.600000,75.350000,-403.00000000,-0.286790,78.80290000
TRCO SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,75.600000,75.350000,-179.00000000,-0.258513,78.83120000
TRCO DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,75.600000,75.350000,-55.00000000,-0.184189,78.90550000
TRCO MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,75.600000,75.350000,-18.50000000,-0.097191,78.99250000
TRCO JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,75.600000,75.350000,2.50000000,0.017896,79.10760000
TRCO SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,75.600000,75.350000,13.50000000,0.122350,79.21200000
TRCO DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,75.600000,75.350000,-3.50000000,-0.038387,79.05130000
TRCO JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007688,4.582620,8.322300,0.000000,8.322300,75.350000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,75.600000,75.350000,12.50000000,0.184712,79.27440000
TRDS JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,33.550000,33.485000,17.50000000,0.000977,37.57470000
TRDS AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,33.550000,33.485000,29.50000000,0.009329,37.58300000
TRDS SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,33.550000,33.485000,29.50000000,0.018933,37.59260000
TRDS DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,33.550000,33.485000,39.00000000,0.058041,37.63170000
TRDS MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,33.550000,33.485000,40.50000000,0.094553,37.66830000
TRDS JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,33.550000,33.485000,45.50000000,0.144739,37.71840000
TRDS SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,33.550000,33.485000,47.50000000,0.191306,37.76500000
TRDS DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,33.550000,33.485000,47.50000000,0.231512,37.80520000
TRDS JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.003412,1.379598,5.468300,0.000000,5.468300,33.485000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,33.550000,33.485000,50.00000000,0.328339,37.90200000
TRE2 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,16.460000,16.160000,17.50000000,0.000471,20.43060000
TRE2 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,16.460000,16.160000,29.50000000,0.004502,20.43470000
TRE2 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,16.460000,16.160000,29.50000000,0.009137,20.43930000
TRE2 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,16.460000,16.160000,39.00000000,0.028011,20.45820000
TRE2 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,16.460000,16.160000,14.50000000,0.016337,20.44650000
TRE2 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,16.460000,16.160000,26.50000000,0.040683,20.47080000
TRE2 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,16.460000,16.160000,-2.00000000,-0.003887,20.42630000
TRE2 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,16.460000,16.160000,6.50000000,0.015289,20.44550000
TRE2 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001674,0.618137,4.888300,0.000000,4.888300,16.160000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,16.460000,16.160000,10.50000000,0.033276,20.46340000
TRE9 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,50.950000,51.050000,17.50000000,0.001489,53.59010000
TRE9 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,50.950000,51.050000,29.50000000,0.014223,53.60290000
TRE9 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,50.950000,51.050000,29.50000000,0.028865,53.61750000
TRE9 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,50.950000,51.050000,0.00000000,0.000000,53.58860000
TRE9 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,50.950000,51.050000,16.00000000,0.056949,53.64560000
TRE9 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,50.950000,51.050000,8.00000000,0.038798,53.62740000
TRE9 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,50.950000,51.050000,18.00000000,0.110523,53.69920000
TRE9 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,50.950000,51.050000,11.00000000,0.081737,53.67040000
TRE9 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005181,1.879171,4.417800,0.000000,4.417800,51.050000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,50.950000,51.050000,13.50000000,0.135155,53.72380000
TREL JUL24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,3576.000000,3540.000000,-6.00000000,-0.034915,3479.99070000
TREL AUG24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,3576.000000,3540.000000,22.00000000,0.725458,3480.75110000
TREL SEP24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,3576.000000,3540.000000,29.00000000,1.940696,3481.96640000
TREL DEC24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,3576.000000,3540.000000,36.00000000,5.586411,3485.61210000
TREL MAR25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,3576.000000,3540.000000,33.00000000,8.033375,3488.05900000
TREL JUN25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,3576.000000,3540.000000,30.50000000,10.116641,3490.14230000
TREL SEP25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,3576.000000,3540.000000,29.00000000,12.178570,3492.20420000
TREL DEC25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,3576.000000,3540.000000,27.00000000,13.721622,3493.74730000
TREL JUN26,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.509458,118.774337,58.800000,0.000000,58.800000,3540.000000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,3576.000000,3540.000000,30.00000000,20.541699,3500.56740000
TREP JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,13.795000,13.660000,17.50000000,0.000398,16.78720000
TREP AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,13.795000,13.660000,29.50000000,0.003806,16.79060000
TREP SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,13.795000,13.660000,29.50000000,0.007724,16.79450000
TREP DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,13.795000,13.660000,39.00000000,0.023677,16.81050000
TREP MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,13.795000,13.660000,-6.00000000,-0.005714,16.78110000
TREP JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,13.795000,13.660000,11.50000000,0.014924,16.80170000
TREP SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001403,0.639681,3.766500,0.000000,3.766500,13.660000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,13.795000,13.660000,-8.00000000,-0.013144,16.77370000
