BE0002666478,"EUR 0,759 BRUSSELS, REG. ",17.23,CBF&CBL
XS2058855441,"EUR 0,01 BAWAG GP. AG (RE",3.17,CBF&CBL
DE000NWB2M03,"EUR 0,01 NRW.BANK (793) 2",3.21,CBF&CBL
DE000A254YJ4,"EUR 0,102 BREMEN HANSTADT",5.13,CBF&CBL
DE000A30V216,"EUR 3,125 INVESTITIONSBK ",4.61,CBF&CBL
FR0013210481,"EUR 0,00 FRANCE (OAT STRI",10.74,CBF&CBL
FR0013520210,"EUR 0,125 AXA HOME LOAN (",6.32,CBF&CBL
DE0001143832,"EUR 0,00 BUNDES DEUTSCH 2",0.56,CBF&CBL
DE000A30V9A9,"EUR 2,85 LAND SACHSEN ANH",4.49,CBF&CBL
DE000A30V6Y5,"EUR FL.R LAND, BRANDENBUR",2.33,CBF&CBL
DE000NRW0CQ8,"EUR 3,30 NORDRHEIN-WESTFA",8.57,CBF&CBL
DE000A12T0J5,"EUR 1,55 LAND BERLIN 14-2",3.43,CBF&CBL
DE000A13R624,"EUR FL.R LAND BERLIN (REG",0.74,CBF&CBL
DE000A2AARC4,"EUR FL.R LAND SACHSEN ANH",0.84,CBF&CBL
FR0013154291,"EUR 0,00 FRANCE (OAT STRI",19.30,CBF&CBL
DE000A2GSE59,"EUR 1,125 KFW (REGS) 17-2",4.37,CBF&CBL
BE0000348574,"EUR 1,70 BELGIUM, KINGDOM",9.70,CBF&CBL
DE000LB2CMY0,"EUR 0,01 LBK BADEN-WUERTT",2.71,CBF&CBL
DE000A2LQK98,"EUR 0,01 INVESTITIONSBK 1",3.25,CBF&CBL
DE000A351PG2,"EUR FL.R LAND BERLIN 23-2",2.07,CBF&CBL
DE000A30V3A2,"EUR 3,125 INVESTITIONSBK ",2.01,CBF&CBL
BE0008516776,"EUR 0,00 BELGIUM, KINGDOM",4.18,CBF&CBL
XS1138366445,"EUR 1,00 OEBB INFRASTRUKT",0.66,CBF&CBL
DE0003811451,"EUR 0,00 BUNDES DEUTSCH (",1.72,CBF&CBL
DE000NRW0LN6,"EUR 0,25 NORDRHEIN-WESTFA",1.07,CBF&CBL
DE000LFA1792,"EUR 0,125 LFA FRDRBK.BAYE",0.66,CBF&CBL
FR0010809830,"EUR 0,00 FRANCE (OAT STRI",10.10,CBF&CBL
FR0011461037,"EUR 3,25 FRANCE (REGS OAT",6.98,CBF&CBL
DE000A1X25H2,"EUR 2,50 LAND BERLIN 14-2",1.81,CBF&CBL
DE000NRW0FU3,"EUR 1,25 NORDRHEIN-WESTFA",0.64,CBF&CBL
XS1422953932,"EUR 1,00 EUROP.INVEST.BK ",3.73,CBF&CBL
DE000A2LQH10,"EUR 0,25 KFW 18-2025",0.73,CBF&CBL
DE000LFA2022,"EUR 1,50 LFA FRDRBK.BAYER",1.86,CBF&CBL
FR0010172635,"EUR 0,00 FRANCE (OAT STRI",16.16,CBF&CBL
FR0010482620,"EUR 0,00 FRANCE (OAT STRI",6.10,CBF&CBL
XS1751347946,"EUR 0,50 DEXIA S.A (REGS)",5.00,CBF&CBL
XS1565570212,"EUR 0,875 VAN LANSCHOT (R",1.69,CBF&CBL
DE0003811485,"EUR 0,00 BUNDES DEUTSCH (",3.13,CBF&CBL
XS1781811143,"EUR 0,75 SPAR.VEST BOLIGK",0.66,CBF&CBL
FR001400AEA1,"EUR 2,50 CCF SFH (REGS) 2",2.48,CBF&CBL
FR0010810077,"EUR 0,00 FRANCE (OAT STRI",7.64,CBF&CBL
FR0011461649,"EUR 0,00 FRANCE (OAT STRI",10.67,CBF&CBL
XS1785354397,"EUR 1,626 NIEDEROESTERREI",7.88,CBF&CBL
FR0013327491,"EUR 0,10 FRANCE (REGS OAT",7.35,CBF&CBL
XS1847694764,"EUR 0,88 ABN AMRO BK NV 1",2.55,CBF&CBL
BE0000347568,"EUR 0,90 BELGIUM, KINGDOM",2.56,CBF&CBL
BE6313095448,"EUR 2,041 COMMUNAUT FRANC",19.08,CBF&CBL
DE000A3MP7K3,"EUR 1,125 KFW (REGS) 22-2",6.32,CBF&CBL
FR001400N6K4,"EUR 3,00 BPCE SFH (REGS) ",3.62,CBF&CBL
DE000NRW20Q0,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
EU000A1ZVYM8,"EUR 0,77 EUROPEAN UNION (",0.78,CBF&CBL
XS1508450506,"EUR 0,00 EUROP.INVEST.BK ",12.48,CBF&CBL
DE000NWB0AH9,"EUR 0,00 NRW.BANK (REGS/7",3.59,CBF&CBL
BE6322616598,"EUR 1,165 WALLONE, REGION",18.91,CBF&CBL
FR00140045Z3,"EUR 0,50 UNEDIC (REGS) 21",6.05,CBF&CBL
EU000A3K4C42,"EUR 0,40 EUROPEAN UNION (",6.20,CBF&CBL
DE000BLB6H95,"EUR 0,875 BAYERISCH.LANDE",0.78,CBF&CBL
DE0003811527,"EUR 0,00 BUNDES DEUTSCH (",5.04,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.62,CBF&CBL
DE000NRW22Z7,"EUR 2,20 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000A3MQY17,"EUR 0,75 NIEDERSACHSEN LA",3.68,CBF&CBL
DE000A289KN1,"EUR 2,75 INVESTITIONSBK (",2.05,CBF&CBL
DE000A14JZX6,"EUR 3,00 BADEN-WUERTTEMBE",4.63,CBF&CBL
DE000A254S41,"EUR 0,00 LAND SACHSEN ANH",0.64,CBF&CBL
DE000A2YN090,"EUR FL.R INVESTITIONSBK 2",0.66,CBF&CBL
XS2580224082,"EUR 2,75 OP MORTGAGE BK (",3.36,CBF&CBL
DE000LFA2295,"EUR 2,70 LFA FRDRBK.BAYER",2.06,CBF&CBL
EU000A1G0D62,"EUR 0,40 EFSF (REGS) 18-2",0.58,CBF&CBL
DE000NWB0AK3,"EUR 0,10 NRW.BANK (REGS/8",7.13,CBF&CBL
DE000A30WFU3,"EUR 1,75 DT. PFANDBRIEFBA",1.75,CBF&CBL
XS1485596511,"EUR 0,25 DNB BOLIGKREDIT ",1.42,CBF&CBL
FI4000550249,"EUR 3,00 FINLAND REP.OF 2",3.78,CBF&CBL
NL0011220108,"EUR 0,25 DUTCH STATE (REG",0.52,CBF&CBL
DE000BLB35M9,"EUR 0,25 BAYERISCH.LANDES",1.44,CBF&CBL
BE0002744259,"EUR 0,40 VLAAMS GEMEENSCH",14.81,CBF&CBL
AT0000A2VXQ0,"EUR 1,625 HYPO NOE LANDES",3.12,CBF&CBL
FI4000523238,"EUR 1,50 FINLAND REP.OF 2",3.58,CBF&CBL
XS2577836187,"EUR 2,875 COOPERATIEVE RA",4.62,CBF&CBL
DE000A1RQEQ4,"EUR FL.R HESSEN LAND 24-2",1.24,CBF&CBL
DE000A30V299,"EUR 3,25 INVESTITIONSBK 2",0.75,CBF&CBL
DE000A14JYV3,"EUR 0,625 BADEN-WUERTTEMB",0.64,CBF&CBL
DE000A2YNXD3,"EUR 0,40 BREMEN HANSTADT ",12.15,CBF&CBL
XS2387713238,"EUR 0,40 ABN AMRO BK NV (",9.36,CBF&CBL
SK4000024683,"EUR 3,00 SLOVAK, REP. 24-",2.35,CBF&CBL
FR0010809707,"EUR 0,00 FRANCE (OAT STRI",7.40,CBF&CBL
DE000NRW12R5,"EUR FL.R NORDRHEIN-WESTFA",5.14,CBF&CBL
XS1936186425,"EUR 0,50 LANDESBANK HESS-",1.01,CBF&CBL
DE0001102598,"EUR FL.R BUNDES DEUTSCH 2",5.60,CBF&CBL
DE000A383B77,"EUR 3,125 SPARKASSE HANNO",3.81,CBF&CBL
DE0003811568,"EUR 0,00 BUNDES DEUTSCH (",7.02,CBF&CBL
BE0000350596,"EUR 0,40 BELGIUM, KINGDOM",7.49,CBF&CBL
FI4000546528,"EUR 2,75 FINLAND REP.OF 2",5.15,CBF&CBL
DE0001102564,"EUR 0,00 BUNDES DEUTSCH 2",3.22,CBF&CBL
DE000SHFM840,"EUR 1,375 SCHLESWIG-HOLST",1.82,CBF&CBL
DE000NRW0NP7,"EUR 3,00 NORDRHEIN-WESTFA",2.15,CBF&CBL
DE000A351Y86,"EUR 2,595 KFW 23-2026",1.03,CBF&CBL
BE0001715664,"EUR 3,60 WALLONE, REGION ",4.98,CBF&CBL
BE6266088820,"EUR 2,78 COMMUNAUT FRANCA",4.19,CBF&CBL
FR0012558310,"EUR 0,10 FRANCE (REGS OAT",0.68,CBF&CBL
XS1361554584,"EUR 1,125 EUROP.INVEST.BK",5.45,CBF&CBL
DE000NRW0LA3,"EUR 1,75 NORDRHEIN-WESTFA",14.63,CBF&CBL
FR00140095D5,"EUR 0,50 COMP.FINA.FONCIE",2.38,CBF&CBL
FR00140099G0,"EUR 0,75 CCF SFH (REGS) 2",1.75,CBF&CBL
DE000RLP1395,"EUR 3,00 RHEINLAND-PFALZ ",0.62,CBF&CBL
AT0000A2BYJ5,"EUR FL.R RAIF.LBK.OBEROS.",0.68,CBF&CBL
FR001400NWK5,"EUR 2,75 CADES (REGS) 24-",1.86,CBF&CBL
FR0012938116,"EUR 1,00 FRANCE (REGS OAT",0.73,CBF&CBL
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",4.40,CBF&CBL
FR0010372078,"EUR 0,00 FRANCE (OAT STRI",7.13,CBF&CBL
DE000A1RQCE4,"EUR FL.R HESSEN LAND 15-2",0.74,CBF&CBL
FR0013287299,"EUR 0,75 SOCIETE GEN.SFH ",2.11,CBF&CBL
DE000HV2AYA1,"EUR 0,01 UNICREDIT BANK A",3.59,CBF&CBL
DE000SCB0047,"EUR 3,00 DEUTSCHE KREDITB",5.37,CBF&CBL
FR0013481207,"EUR 0,01 SOCIETE GEN.SFH ",3.39,CBF&CBL
XS1196405556,"EUR 0,625 RAIF.LBK NIEDER",0.66,CBF&CBL
BE6312075912,"EUR 1,00 WALLONE, REGION ",4.43,CBF&CBL
BE0001789438,"EUR 0,82 COMMUNAUT FRANCA",5.71,CBF&CBL
FR0013154200,"EUR 0,00 FRANCE (OAT STRI",16.50,CBF&CBL
DE000A254RB5,"EUR 0,00 NIEDERSACHSEN LA",1.59,CBF&CBL
DE000A289J74,"EUR FL.R SAARLAND 20-2025",0.66,CBF&CBL
XS2541314584,"EUR 3,125 UNICREDIT BK CZ",2.42,CBF&CBL
BE0001727784,"EUR 2,21 WALLONE, REGION ",4.76,CBF&CBL
DE000SHFM493,"EUR FL.R SCHLESWIG-HOLSTE",0.66,CBF&CBL
DE0001142842,"EUR 0,00 BUNDES DEUTSCH 1",1.46,CBF&CBL
BE0002614924,"EUR 0,625 BNP PARIBAS FOR",0.82,CBF&CBL
BE0002771526,"EUR 0,037 WALLONE, REGION",6.25,CBF&CBL
BE6345393415,"EUR 3,944 BRUSSELS, REG. ",14.60,CBF&CBL
FI4000565940,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
DE0001102416,"EUR 0,25 BUNDES DEUTSCH (",1.30,CBF&CBL
FR0013383585,"EUR 0,50 SOCIETE GEN.SFH ",0.66,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",3.12,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.66,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",3.97,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",9.50,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",16.13,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",1.77,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",4.96,CBF&CBL
DE000A2LQK07,"EUR 0,725 INVESTITIONSBK ",2.49,CBF&CBL
BE0002845262,"EUR 1,13 WALLONE, REGION ",6.58,CBF&CBL
FR001400N327,"EUR 2,75 CREDIT AGR HOME ",2.21,CBF&CBL
DE000LFA2303,"EUR 2,875 LFA FRDRBK.BAYE",5.14,CBF&CBL
DE0003811444,"EUR 0,00 BUNDES DEUTSCH (",1.19,CBF&CBL
DE000A1DAE04,"EUR FL.R LAND BERLIN (REG",0.66,CBF&CBL
DE000A3H3F67,"EUR 0,01 EMISSIONS K DE (",3.70,CBF&CBL
FR0014004J31,"EUR 0,75 FRANCE (OAT) 21-",10.91,CBF&CBL
EU000A1G0EP6,"EUR 0,125 EFSF (REGS) 22-",3.02,CBF&CBL
DE000BHY0SP0,"EUR 3,00 BERLIN HYP AG (R",1.20,CBF&CBL
FR0013358199,"EUR 0,50 CREDIT AGRICOLE ",0.83,CBF&CBL
DE000A289KU6,"EUR 0,125 BREMEN HANSTADT",3.27,CBF&CBL
FR0014000667,"EUR 0,00 UNEDIC (REGS) 20",2.60,CBF&CBL
XS2717426220,"EUR 3,375 DNB BOLIGKREDIT",2.66,CBF&CBL
AT000B093547,"EUR 0,50 RAIFFEISEN-LAND ",9.12,CBF&CBL
XS2532376949,"EUR 2,50 NORDEA MORTGAGE ",4.78,CBF&CBL
XS2812394737,"EUR 3,25 SP-MORTGAGE BK (",3.99,CBF&CBL
BE0008063126,"EUR 0,00 BELGIUM, KINGDOM",3.17,CBF&CBL
FR0013154143,"EUR 0,00 FRANCE (OAT STRI",14.95,CBF&CBL
BE0002764455,"EUR 0,274 BRUSSELS, REG. ",12.97,CBF&CBL
FR0013255866,"EUR 1,25 CAISSE FCSE DE F",4.62,CBF&CBL
FR0014007VS7,"EUR 0,375 CREDIT MUTUEL H",5.06,CBF&CBL
DE0001143857,"EUR 0,00 BUNDES DEUTSCH 2",1.60,CBF&CBL
XS2850585972,"EUR 0,00 EUROP.INVEST.BK ",0.61,CBF&CBL
DE000NRW23P6,"EUR 2,125 NORDRHEIN-WESTF",1.65,CBF&CBL
DE000A2AAQ85,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
AT0000A2GKJ3,"EUR 0,22 NIEDEROESTERREIC",3.97,CBF&CBL
DE000A351XS1,"EUR 3,25 DZ HYP AG (REGS)",1.93,CBF&CBL
DE000A11QE45,"EUR 1,0625 LAND, BRANDENB",2.15,CBF&CBL
BE0001773275,"EUR 1,656 VLAAMS GEMEENSC",10.01,CBF&CBL
XS2607781882,"EUR 3,125 SWEDBANK MORTGA",2.48,CBF&CBL
DE000BU0E071,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0010482539,"EUR 0,00 FRANCE (OAT STRI",0.71,CBF&CBL
XS0752034206,"EUR 3,625 EUROP.INVEST.BK",6.46,CBF&CBL
DE000NWB0634,"EUR 0,50 NRW.BANK (REGS) ",0.74,CBF&CBL
DE000A1RQDF9,"EUR 0,00 HESSEN LAND (REG",0.66,CBF&CBL
FR0013432069,"EUR 0,05 AXA HOME LOAN (R",1.95,CBF&CBL
DE000A2LQPF4,"EUR 0,01 HAMBURG HANSESTA",6.13,CBF&CBL
DE000DHY5025,"EUR 0,75 NORD/LB GZ (REGS",2.95,CBF&CBL
AT000B049846,"EUR 0,05 UNICREDIT BK AT ",6.48,CBF&CBL
FR001400CMX2,"EUR 2,50 FRANCE (144A OAT",6.79,CBF&CBL
XS2576298991,"EUR 2,875 CNCL.EU DEV.BK ",4.28,CBF&CBL
FR0000188799,"EUR 3,15 FRANCE (REGS OAT",4.62,CBF&CBL
FR0010809400,"EUR 0,00 FRANCE (OAT STRI",4.10,CBF&CBL
EU000A1G0BL1,"EUR 2,75 EFSF (REGS) 13-2",2.71,CBF&CBL
BE0001762161,"EUR 0,984 COMMUNAUT FRANC",6.01,CBF&CBL
FR0014000UG9,"EUR 0,00 CADES (REGS) 20-",0.98,CBF&CBL
BE0002781624,"EUR 0,196 WALLONE, REGION",5.94,CBF&CBL
DE0001108900,"EUR 0,00 BUNDES DEUTSCH 2",6.76,CBF&CBL
FI4000570841,"EUR 3,00 S-BANK LTD 24-20",3.46,CBF&CBL
BE0008550148,"EUR 0,00 BELGIUM, KINGDOM",26.04,CBF&CBL
BE0002583616,"EUR 0,75 KBC BANK NV (REG",1.10,CBF&CBL
BE6311746539,"EUR 1,617 COMMUNAUT FRANC",10.55,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",9.49,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.26,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.26,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",10.40,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.66,CBF&CBL
BE6316668282,"EUR 1,135 WALLONE, REGION",21.82,CBF&CBL
FR001400OHF4,"EUR 3,25 FRANCE 24-2055",8.93,CBF&CBL
DE000A2AAPP0,"EUR 0,50 LAND BERLIN 17-2",13.40,CBF&CBL
DE0001108827,"EUR 0,00 BUNDES DEUTSCH (",1.73,CBF&CBL
BE0002919000,"EUR 3,564 BRUSSELS, REG. ",10.87,CBF&CBL
DE000A351PK4,"EUR FL.R LAND BERLIN 24-2",2.05,CBF&CBL
DE000NRW0LT3,"EUR 3,60 NORDRHEIN-WESTFA",3.96,CBF&CBL
FR0013417334,"EUR 0,875 CREDIT AGR HOME",5.63,CBF&CBL
XS2014370915,"EUR 0,05 SP-MORTGAGE BK (",1.28,CBF&CBL
XS2613629372,"EUR 3,375 RAIF.LBK NIEDER",2.50,CBF&CBL
DE000BLB6J02,"EUR 3,50 BAYERISCH.LANDES",1.61,CBF&CBL
BE0008073224,"EUR 0,00 BELGIUM, KINGDOM",9.74,CBF&CBL
DE000NRW0FY5,"EUR 1,125 NORDRHEIN-WESTF",0.74,CBF&CBL
XS1998868357,"EUR 0,35 LAND SACHSEN ANH",3.51,CBF&CBL
DE000A1KRJV6,"EUR 0,01 ING DIBA AG (REG",2.76,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",5.13,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",3.99,CBF&CBL
DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",8.06,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",5.03,CBF&CBL
DE000NRW75G5,"EUR 3,00 NORDRHEIN-WESTFA",2.04,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",5.93,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.32,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",2.80,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",14.97,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.17,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.64,CBF&CBL
AT0000A0U299,"EUR 3,80 AUSTRIA, REP.OF ",9.34,CBF&CBL
DE000A2TR6F7,"EUR 0,70 LAND, BRANDENBUR",5.31,CBF&CBL
BE0002853340,"EUR 1,625 COMMUNAUT FRANC",4.66,CBF&CBL
DE000BU4Z003,"EUR 0,00 BUNDES DEUTSCH 2",2.89,CBF&CBL
FR001400IVT8,"EUR 3,125 CADES (REGS) 23",3.66,CBF&CBL
FR0010172312,"EUR 0,00 FRANCE (OAT STRI",10.82,CBF&CBL
XS2288920502,"EUR 0,00 LANDWIRT.RENTENB",2.44,CBF&CBL
DE000A30V9L6,"EUR 3,14 KFW 23-2027",1.75,CBF&CBL
FR001400I3M4,"EUR 3,00 CAISSE DES DEPOT",2.57,CBF&CBL
DE0001135044,"EUR 6,50 BRD 97-2027",1.41,CBF&CBL
FR0010809962,"EUR 0,00 FRANCE (OAT STRI",5.97,CBF&CBL
DE000NWB17S6,"EUR 0,625 NRW.BANK 17-202",1.91,CBF&CBL
DE0001030732,"EUR 0,00 BUNDES DEUTSCH 2",3.22,CBF&CBL
FR001400DGZ7,"EUR 3,125 BPCE SFH (REGS)",2.22,CBF&CBL
BE0002915966,"EUR 3,50 BRUSSELS, REG. O",11.29,CBF&CBL
DE000A2AAQ77,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
BE0002729102,"EUR FL.R WALLONE, REGION ",4.54,CBF&CBL
DE000MHB33J5,"EUR 2,75 MUENCHENER HYPOB",0.80,CBF&CBL
BE0008077266,"EUR 0,00 BELGIUM, KINGDOM",12.64,CBF&CBL
EU000A1G0DN3,"EUR 2,00 EFSF (REGS) 17-2",11.11,CBF&CBL
XS2159783385,"EUR 0,30 ABN AMRO BK NV (",1.25,CBF&CBL
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",11.00,CBF&CBL
DE000A3E5UY4,"EUR 0,01 DZ HYP AG (REGS)",1.51,CBF&CBL
DE000A30V9J0,"EUR 3,125 KFW (REGS) 23-2",3.08,CBF&CBL
DE000BU4Z060,"EUR 0,00 BUNDES DEUTSCH 2",14.52,CBF&CBL
BE0008532930,"EUR 0,00 BELGIUM, KINGDOM",15.40,CBF&CBL
EU000A3K4D41,"EUR 3,25 EUROPEAN UNION (",4.46,CBF&CBL
FR0010871079,"EUR 0,00 FRANCE (OAT STRI",18.63,CBF&CBL
DE000NRW21G9,"EUR 2,125 NORDRHEIN-WESTF",0.74,CBF&CBL
DE000NRW0FN8,"EUR 1,65 NORDRHEIN-WESTFA",1.08,CBF&CBL
DE000A1RQB29,"EUR FL.R HESSEN LAND 14-2",0.74,CBF&CBL
AT0000A2GJY4,"EUR 0,00 NIEDEROESTERREIC",0.74,CBF&CBL
DE000NWB9056,"EUR 0,00 NRW.BANK (REGS) ",4.26,CBF&CBL
DE000A3MQYJ4,"EUR 1,75 LAND BERLIN 22-2",9.75,CBF&CBL
NL0015001DQ7,"EUR 2,50 DUTCH STATE 23-2",2.39,CBF&CBL
XS1132790442,"EUR 1,00 NORDEA BK FINLAN",0.66,CBF&CBL
FR0013281748,"EUR 0,375 COMP.FINA.FONCI",0.66,CBF&CBL
FR00140045Q2,"EUR 0,65 SOCIETE GENERALE",6.14,CBF&CBL
DE000WBP0BK9,"EUR 3,375 WUESTENROT BSPK",2.69,CBF&CBL
DE000BU4Z094,"EUR 0,00 BUNDES DEUTSCH 2",8.14,CBF&CBL
XS2093705064,"EUR 0,45 ABN AMRO BK NV 1",6.97,CBF&CBL
FR001400IKW5,"EUR 0,55 FRANCE (OAT) 23-",8.38,CBF&CBL
AT0000A1FAP5,"EUR 1,20 AUSTRIA, REP.OF ",0.66,CBF&CBL
AT0000A2GK03,"EUR 0,262 NIEDEROESTERREI",3.93,CBF&CBL
DE000A3MQVY9,"EUR 1,81 KFW 22-2026",1.31,CBF&CBL
BE0008072218,"EUR 0,00 BELGIUM, KINGDOM",9.01,CBF&CBL
BE6248483347,"EUR FL.R BELGIUM, KINGDOM",1.49,CBF&CBL
DE000NRW0K60,"EUR 4,65 NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000A2NB9R0,"EUR 0,75 LAND BERLIN 19-2",5.38,CBF&CBL
DE000A2LQPD9,"EUR 0,01 HAMBURG HANSESTA",2.42,CBF&CBL
XS2528875714,"EUR 2,50 INTL.DEVEL..ASSO",6.21,CBF&CBL
XS1442166366,"EUR 0,539 IBRD-WORLD BANK",3.85,CBF&CBL
XS2434412859,"EUR 0,375 SPAR.VEST BOLIG",4.47,CBF&CBL
DE000NWB2MM0,"EUR 0,1055 NRW.BANK (REGS",15.90,CBF&CBL
BE0002762434,"EUR 0,01 BNP PARIBAS FORT",2.35,CBF&CBL
FR0014009UW7,"EUR 1,397 BNP PARIBAS HOM",2.11,CBF&CBL
XS2804679871,"EUR 3,14 ACHMEA BANK N.V ",2.93,CBF&CBL
FR0010482604,"EUR 0,00 FRANCE (OAT STRI",5.06,CBF&CBL
FR0013524014,"EUR 0,10 FRANCE (REGS OAT",7.23,CBF&CBL
DE000A2E4EE4,"EUR 0,625 LAND BERLIN (RE",2.83,CBF&CBL
FR0014004KP3,"EUR 0,01 CREDIT MUTUEL H ",2.62,CBF&CBL
XS1874729897,"EUR 1,34 ABN AMRO BK NV 1",5.17,CBF&CBL
DE000HV2AST3,"EUR 0,01 UNICREDIT BANK A",0.66,CBF&CBL
DE000LFA1826,"EUR 0,25 LFA FRDRBK.BAYER",3.33,CBF&CBL
BE0002889716,"EUR 3,25 VLAAMS GEMEENSCH",7.80,CBF&CBL
XS2816013937,"EUR 2,875 KFW (REGS) 24-2",3.93,CBF&CBL
FR0010070060,"EUR 4,75 FRANCE (REGS OAT",4.08,CBF&CBL
BE0002816974,"EUR 0,375 WALLONE, REGION",4.54,CBF&CBL
FR00140067I3,"EUR 0,01 SOCIETE GEN.SFH ",3.21,CBF&CBL
DE000A351TH2,"EUR 3,00 SPARKASS.PFORZHE",2.96,CBF&CBL
DE000LFA2220,"EUR 3,00 LFA FRDRBK.BAYER",3.83,CBF&CBL
FI4000560990,"EUR 3,75 S-BANK LTD 23-20",2.74,CBF&CBL
FR0013234333,"EUR 1,75 FRANCE (REGS OAT",5.94,CBF&CBL
AT0000A2NW83,"EUR 0,00 AUSTRIA, REP.OF ",3.05,CBF&CBL
FR0014007L00,"EUR 0,00 FRANCE (REGS OAT",3.75,CBF&CBL
FR0011521590,"EUR 3,03 CAISSE DES DEPOT",5.11,CBF&CBL
BE0008512734,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
SK4120010430,"EUR 1,375 SLOVAK, REP. (R",1.71,CBF&CBL
DE000A2AAWN1,"EUR 0,50 NIEDERSACHSEN LA",1.18,CBF&CBL
XS1720947081,"EUR 0,25 AFRICAN DEV.BK (",0.61,CBF&CBL
DE000A289K30,"EUR 0,01 BREMEN HANSTADT ",2.59,CBF&CBL
DE000A3H2V76,"EUR 0,239 MECKLENBURG-VOR",21.87,CBF&CBL
DE000A14JZP2,"EUR 0,01 BADEN-WUERTTEMBE",3.59,CBF&CBL
FR001400AJT0,"EUR 1,875 CAISSE FCSE DE ",5.54,CBF&CBL
DE000SHFM485,"EUR 0,75 SCHLESWIG-HOLSTE",0.92,CBF&CBL
BE0001779330,"EUR 1,76 COMMUNAUT FRANCA",9.95,CBF&CBL
DE000A2E4EB0,"EUR 1,375 LAND BERLIN 18-",7.11,CBF&CBL
DE000CZ439P6,"EUR FL.R COMMERZBK AG (RE",3.88,CBF&CBL
DE0003271482,"EUR 0,00 LANDESBK NORDRHE",5.62,CBF&CBL
BE0000338476,"EUR 1,60 BELGIUM, KINGDOM",8.50,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.61,CBF&CBL
BE6318879085,"EUR 0,91 BRUSSELS, REG. O",18.69,CBF&CBL
DE000LB2CTH0,"EUR 0,01 LBK BADEN-WUERTT",1.28,CBF&CBL
DE000NLB34Y2,"EUR 2,875 NORD/LB GZ (REG",3.22,CBF&CBL
DE000A2E4DQ0,"EUR 0,625 LAND SACHSEN AN",2.06,CBF&CBL
XS1809234625,"EUR 0,00 IBRD-WORLD BANK ",17.37,CBF&CBL
AT0000A2Y8G4,"EUR 1,850000 AUSTRIA, REP",8.37,CBF&CBL
FR001400FZ81,"EUR 3,125 SOCIETE GENERAL",4.13,CBF&CBL
DE0001142057,"EUR 0,00 BRD (STRIP PRINC",1.94,CBF&CBL
FR001400CM22,"EUR 2,375 COMP.FINA.FONCI",3.24,CBF&CBL
BE0002607852,"EUR 1,50 BRUSSELS, REG. O",10.36,CBF&CBL
XS2068071641,"EUR 0,00 ASIAN DEV.BK (1)",2.97,CBF&CBL
DE000A3H3KE9,"EUR 0,375 KFW (REGS) 21-2",6.22,CBF&CBL
FR001400AJW4,"EUR 1,75 BPCE (REGS) 22-2",4.44,CBF&CBL
BE6305926535,"EUR 1,00 WALLONE, REGION ",3.60,CBF&CBL
