Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TPRU JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.097901,19.103319,16.260000,0.000000,16.260000,692.200000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,687.400000,692.200000,13.00000000,0.165180,689.52190000
TPRU SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.097901,19.103319,16.260000,0.000000,16.260000,692.200000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,687.400000,692.200000,15.50000000,0.464438,689.82110000
TPRU DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.097901,19.103319,16.260000,0.000000,16.260000,692.200000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,687.400000,692.200000,21.00000000,0.991648,690.34830000
TPRU MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.097901,19.103319,16.260000,0.000000,16.260000,692.200000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,687.400000,692.200000,26.00000000,1.676452,691.03310000
TPRU JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.097901,19.103319,16.260000,0.000000,16.260000,692.200000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,687.400000,692.200000,31.00000000,2.533831,691.89050000
TPRU DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.097901,19.103319,16.260000,0.000000,16.260000,692.200000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,687.400000,692.200000,40.00000000,4.650067,694.00670000
TPRX APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,28.575000,28.475000,87.00000000,0.002753,27.28990000
TPRX MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,28.575000,28.475000,19.50000000,0.004936,27.29200000
TPRX JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,28.575000,28.475000,8.50000000,0.004505,27.29160000
TPRX SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,28.575000,28.475000,7.00000000,0.008748,27.29580000
TPRX DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,28.575000,28.475000,8.00000000,0.015756,27.30290000
TPRX MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,28.575000,28.475000,12.00000000,0.032272,27.31940000
TPRX JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,28.575000,28.475000,13.50000000,0.046023,27.33310000
TPRX DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003104,1.322100,0.134200,0.000000,0.134200,28.475000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,28.575000,28.475000,16.50000000,0.080003,27.36710000
TPRY APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,49.420000,48.680000,87.00000000,0.004706,49.00760000
TPRY MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,49.420000,48.680000,-195.00000000,-0.084379,48.91850000
TPRY JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,49.420000,48.680000,-95.50000000,-0.086522,48.91640000
TPRY SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,49.420000,48.680000,-37.50000000,-0.080119,48.92280000
TPRY DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,49.420000,48.680000,-18.50000000,-0.062290,48.94060000
TPRY MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,49.420000,48.680000,-7.50000000,-0.034482,48.96840000
TPRY JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,49.420000,48.680000,-17.50000000,-0.101991,48.90090000
TPRY DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005369,1.401316,1.724200,0.000000,1.724200,48.680000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,49.420000,48.680000,-5.00000000,-0.041446,48.96140000
TPSM APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,7.575000,7.860000,87.00000000,0.000760,9.58670000
TPSM MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,7.575000,7.860000,-68.50000000,-0.004786,9.58110000
TPSM JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,7.575000,7.860000,-34.00000000,-0.004974,9.58100000
TPSM SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,7.575000,7.860000,-11.50000000,-0.003967,9.58200000
TPSM DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,7.575000,7.860000,-1.50000000,-0.000815,9.58510000
TPSM MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,7.575000,7.860000,4.50000000,0.003341,9.58930000
TPSM JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,7.575000,7.860000,-43.00000000,-0.040464,9.54550000
TPSM DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000823,0.136768,1.862700,0.000000,1.862700,7.860000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,7.575000,7.860000,-23.00000000,-0.030783,9.55510000
TPSN APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,1270.000000,1268.500000,104.50000000,0.145269,1257.57640000
TPSN MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,1270.000000,1268.500000,18.00000000,0.200180,1257.63130000
TPSN JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,1270.000000,1268.500000,13.00000000,0.302702,1257.73380000
TPSN SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,1270.000000,1268.500000,15.50000000,0.851111,1258.28230000
TPSN DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,1270.000000,1268.500000,20.50000000,1.773989,1259.20510000
TPSN MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,1270.000000,1268.500000,25.50000000,3.013122,1260.44430000
TPSN JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,1270.000000,1268.500000,30.00000000,4.493618,1261.92480000
TPSN DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.180876,31.068854,20.000000,0.000000,20.000000,1268.500000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,1270.000000,1268.500000,38.50000000,8.201982,1265.63310000
TPSO APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,986.600000,990.400000,104.50000000,0.113421,990.65730000
TPSO MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,986.600000,990.400000,18.00000000,0.156293,990.70020000
TPSO JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,986.600000,990.400000,13.00000000,0.236339,990.78020000
TPSO SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,986.600000,990.400000,15.50000000,0.664518,991.20840000
TPSO DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,986.600000,990.400000,21.00000000,1.418850,991.96270000
TPSO MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,986.600000,990.400000,26.00000000,2.398667,992.94250000
TPSO JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,986.600000,990.400000,31.00000000,3.625407,994.16930000
TPSO DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.140513,22.556128,22.700000,0.000000,22.700000,990.400000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,986.600000,990.400000,40.00000000,6.653317,997.19720000
TPU4 APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,101.250000,101.400000,87.00000000,0.009802,106.21890000
TPU4 MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,101.250000,101.400000,19.50000000,0.017576,106.22670000
TPU4 JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,101.250000,101.400000,-44.50000000,-0.083979,106.12510000
TPU4 SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,101.250000,101.400000,-89.00000000,-0.396080,105.81300000
TPU4 DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,101.250000,101.400000,-51.50000000,-0.361195,105.84790000
TPU4 MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,101.250000,101.400000,-32.00000000,-0.306453,105.90260000
TPU4 JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,101.250000,101.400000,-38.50000000,-0.467384,105.74170000
TPU4 DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011000,2.947900,7.757000,0.000000,7.757000,101.400000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,101.250000,101.400000,-31.50000000,-0.543884,105.66520000
TPUM APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,40.320000,41.420000,87.00000000,0.004004,40.29240000
TPUM MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,40.320000,41.420000,19.50000000,0.007179,40.29560000
TPUM JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,40.320000,41.420000,-125.50000000,-0.096744,40.19170000
TPUM SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,40.320000,41.420000,-50.50000000,-0.091803,40.19660000
TPUM DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,40.320000,41.420000,-26.50000000,-0.075919,40.21250000
TPUM MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,40.320000,41.420000,-13.50000000,-0.052811,40.23560000
TPUM JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,40.320000,41.420000,-28.50000000,-0.141328,40.14710000
TPUM DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004380,2.265356,1.133800,0.000000,1.133800,41.420000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,40.320000,41.420000,-13.00000000,-0.091688,40.19680000
TQIA APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,36.920000,37.000000,39.00000000,0.001603,36.91930000
TQIA MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,36.920000,37.000000,-28.50000000,-0.009373,36.90830000
TQIA JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,36.920000,37.000000,-39.50000000,-0.027200,36.89050000
TQIA SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,36.920000,37.000000,-41.00000000,-0.066579,36.85110000
TQIA DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,36.920000,37.000000,-38.00000000,-0.097248,36.82040000
TQIA MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,36.920000,37.000000,-35.00000000,-0.122306,36.79540000
TQIA JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,36.920000,37.000000,-33.50000000,-0.148396,36.76930000
TQIA DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004011,1.304303,1.222000,0.000000,1.222000,37.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,36.920000,37.000000,-30.50000000,-0.192158,36.72550000
TQSV APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,44.580000,44.760000,87.00000000,0.004327,45.97890000
TQSV MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,44.580000,44.760000,19.50000000,0.007758,45.98230000
TQSV JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,44.580000,44.760000,-160.00000000,-0.133285,45.84130000
TQSV SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,44.580000,44.760000,-65.00000000,-0.127690,45.84690000
TQSV DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,44.580000,44.760000,-36.00000000,-0.111452,45.86310000
TQSV MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,44.580000,44.760000,-20.50000000,-0.086660,45.88790000
TQSV JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,44.580000,44.760000,-37.00000000,-0.198274,45.77630000
TQSV DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004843,1.867743,3.082300,0.000000,3.082300,44.760000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,44.580000,44.760000,-19.00000000,-0.144811,45.82970000
TRAA APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,793.500000,790.500000,87.00000000,0.076415,778.81340000
TRAA MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,793.500000,790.500000,-246.50000000,-1.732073,777.00490000
TRAA JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,793.500000,790.500000,-120.50000000,-1.772806,776.96420000
TRAA SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,793.500000,790.500000,-48.50000000,-1.682667,777.05440000
TRAA DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,793.500000,790.500000,-25.50000000,-1.394244,777.34280000
TRAA MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,793.500000,790.500000,-12.50000000,-0.933229,777.80380000
TRAA JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,793.500000,790.500000,-20.50000000,-1.940129,776.79690000
TRAA DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.086205,29.064882,17.301900,0.000000,17.301900,790.500000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,793.500000,790.500000,-7.50000000,-1.009534,777.72750000
TRCF APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,88.820000,86.420000,87.00000000,0.008354,93.98620000
TRCF MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,88.820000,86.420000,19.50000000,0.014979,93.99280000
TRCF JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,88.820000,86.420000,-292.00000000,-0.469645,93.50820000
TRCF SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,88.820000,86.420000,-121.50000000,-0.460835,93.51700000
TRCF DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,88.820000,86.420000,-72.00000000,-0.430372,93.54750000
TRCF MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,88.820000,86.420000,-47.00000000,-0.383609,93.59420000
TRCF JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,88.820000,86.420000,-74.00000000,-0.765633,93.21220000
TRCF DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009649,2.626655,10.184500,0.000000,10.184500,86.420000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,88.820000,86.420000,-45.00000000,-0.662193,93.31570000
TRCO APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009805,3.774688,8.322300,0.000000,8.322300,92.600000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,90.250000,92.600000,87.00000000,0.008951,97.15660000
TRCO MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009805,3.774688,8.322300,0.000000,8.322300,92.600000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,90.250000,92.600000,19.50000000,0.016051,97.16370000
TRCO JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009805,3.774688,8.322300,0.000000,8.322300,92.600000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,90.250000,92.600000,8.50000000,0.014649,97.16230000
TRCO SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009805,3.774688,8.322300,0.000000,8.322300,92.600000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,90.250000,92.600000,-53.50000000,-0.217430,96.93020000
TRCO DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009805,3.774688,8.322300,0.000000,8.322300,92.600000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,90.250000,92.600000,-28.50000000,-0.182538,96.96510000
