Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TPRX MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003421,1.640415,0.134200,0.000000,0.134200,32.790000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,33.640000,32.790000,40.50000000,0.092222,31.37600000
TPRX JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003421,1.640415,0.134200,0.000000,0.134200,32.790000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,33.640000,32.790000,46.50000000,0.144426,31.42820000
TPRX SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003421,1.640415,0.134200,0.000000,0.134200,32.790000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,33.640000,32.790000,49.00000000,0.192805,31.47660000
TPRX DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003421,1.640415,0.134200,0.000000,0.134200,32.790000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,33.640000,32.790000,49.50000000,0.235801,31.51960000
TPRX JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003421,1.640415,0.134200,0.000000,0.134200,32.790000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,33.640000,32.790000,53.00000000,0.340333,31.62410000
TPRY JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,61.460000,62.760000,17.50000000,0.001525,63.06510000
TPRY AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,61.460000,62.760000,30.00000000,0.017259,63.08080000
TPRY SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,61.460000,62.760000,29.50000000,0.034971,63.09850000
TPRY DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,61.460000,62.760000,39.50000000,0.109490,63.17300000
TPRY MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,61.460000,62.760000,42.00000000,0.183050,63.24660000
TPRY JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,61.460000,62.760000,32.00000000,0.190233,63.25380000
TPRY SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,61.460000,62.760000,38.00000000,0.286186,63.34970000
TPRY DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,61.460000,62.760000,40.00000000,0.364705,63.42820000
TPRY JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.006250,1.938667,2.242200,0.000000,2.242200,62.760000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,61.460000,62.760000,39.00000000,0.479330,63.54290000
TPSM JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,6.995000,6.985000,17.50000000,0.000170,8.67990000
TPSM AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,6.995000,6.985000,30.00000000,0.001921,8.68160000
TPSM SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,6.995000,6.985000,29.50000000,0.003892,8.68360000
TPSM DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,6.995000,6.985000,39.50000000,0.012186,8.69190000
TPSM MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,6.995000,6.985000,42.00000000,0.020373,8.70010000
TPSM JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,6.995000,6.985000,-25.00000000,-0.016541,8.66320000
TPSM SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,6.995000,6.985000,-7.50000000,-0.006287,8.67340000
TPSM DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,6.995000,6.985000,3.00000000,0.003044,8.68270000
TPSM JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000711,0.204808,1.899500,0.000000,1.899500,6.985000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,6.995000,6.985000,-32.00000000,-0.043773,8.63590000
TPSN JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,1493.500000,1501.000000,-5.50000000,-0.011309,1511.94220000
TPSN AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,1493.500000,1501.000000,22.50000000,0.305340,1512.25880000
TPSN SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,1493.500000,1501.000000,29.00000000,0.810951,1512.76450000
TPSN DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,1493.500000,1501.000000,36.00000000,2.353897,1514.30740000
TPSN MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,1493.500000,1501.000000,33.00000000,3.392671,1515.34620000
TPSN JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,1493.500000,1501.000000,30.50000000,4.277028,1516.23050000
TPSN SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,1493.500000,1501.000000,29.00000000,5.151925,1517.10540000
TPSN DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,1493.500000,1501.000000,27.00000000,5.807019,1517.76050000
TPSN JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.212773,49.046494,60.000000,0.000000,60.000000,1501.000000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,1493.500000,1501.000000,30.00000000,8.697575,1520.65110000
TPSO JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,1012.000000,1008.500000,-5.50000000,-0.007598,996.13350000
TPSO AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,1012.000000,1008.500000,22.50000000,0.205154,996.34630000
TPSO SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,1012.000000,1008.500000,29.00000000,0.544866,996.68600000
TPSO DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,1012.000000,1008.500000,36.00000000,1.581549,997.72270000
TPSO MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,1012.000000,1008.500000,33.00000000,2.279486,998.42060000
TPSO JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,1012.000000,1008.500000,30.50000000,2.873672,999.01480000
TPSO SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,1012.000000,1008.500000,29.00000000,3.461504,999.60260000
TPSO DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,1012.000000,1008.500000,27.00000000,3.901652,1000.04280000
TPSO JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.144175,35.058870,22.700000,0.000000,22.700000,1008.500000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,1012.000000,1008.500000,30.00000000,5.843774,1001.98490000
TPU4 JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,98.680000,98.700000,17.50000000,0.002399,105.13160000
TPU4 AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,98.680000,98.700000,30.00000000,0.027143,105.15630000
TPU4 SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,98.680000,98.700000,29.50000000,0.054998,105.18420000
TPU4 DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,98.680000,98.700000,39.50000000,0.172190,105.30140000
TPU4 MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,98.680000,98.700000,42.00000000,0.287875,105.41710000
TPU4 JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,98.680000,98.700000,24.00000000,0.224378,105.35360000
TPU4 SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,98.680000,98.700000,14.50000000,0.171738,105.30090000
TPU4 DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,98.680000,98.700000,20.50000000,0.293948,105.42320000
TPU4 JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010035,3.930295,10.359500,0.000000,10.359500,98.700000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,98.680000,98.700000,32.00000000,0.618520,105.74770000
TPUM JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,44.430000,43.470000,17.50000000,0.001057,42.50580000
TPUM AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,44.430000,43.470000,30.00000000,0.011954,42.51670000
TPUM SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,44.430000,43.470000,29.50000000,0.024222,42.52890000
TPUM DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,44.430000,43.470000,39.50000000,0.075837,42.58060000
TPUM MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,44.430000,43.470000,42.00000000,0.126788,42.63150000
TPUM JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,44.430000,43.470000,21.00000000,0.086469,42.59120000
TPUM SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,44.430000,43.470000,29.00000000,0.151276,42.65600000
TPUM DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,44.430000,43.470000,33.00000000,0.208402,42.71310000
TPUM JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004518,2.702886,1.737600,0.000000,1.737600,43.470000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,44.430000,43.470000,28.50000000,0.242617,42.74730000
TQIA JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,38.200000,38.600000,-30.00000000,-0.001608,38.14010000
TQIA AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,38.200000,38.600000,-19.00000000,-0.006723,38.13500000
TQIA SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,38.200000,38.600000,-19.50000000,-0.014218,38.12750000
TQIA DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,38.200000,38.600000,-10.00000000,-0.017048,38.12470000
TQIA MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,38.200000,38.600000,-7.50000000,-0.020104,38.12160000
TQIA JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,38.200000,38.600000,-2.50000000,-0.009141,38.13260000
TQIA SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,38.200000,38.600000,0.00000000,0.000000,38.14170000
TQIA DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,38.200000,38.600000,-0.50000000,-0.002804,38.13890000
TQIA JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.003885,1.680290,1.222000,0.000000,1.222000,38.600000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,38.200000,38.600000,2.50000000,0.018898,38.16060000
TQSV JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,40.200000,40.370000,17.50000000,0.000981,41.99250000
TQSV AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,40.200000,40.370000,30.00000000,0.011102,42.00260000
TQSV SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,40.200000,40.370000,29.50000000,0.022495,42.01400000
TQSV DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,40.200000,40.370000,39.50000000,0.070429,42.06190000
TQSV MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,40.200000,40.370000,42.00000000,0.117746,42.10930000
TQSV JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,40.200000,40.370000,9.50000000,0.036327,42.02780000
TQSV SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,40.200000,40.370000,20.00000000,0.096888,42.08840000
TQSV DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,40.200000,40.370000,25.50000000,0.149554,42.14110000
TQSV JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004088,2.285780,3.907300,0.000000,3.907300,40.370000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,40.200000,40.370000,24.50000000,0.193692,42.18520000
TRAA JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,776.000000,776.000000,17.50000000,0.018861,766.56660000
TRAA AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,776.000000,776.000000,30.00000000,0.213400,766.76120000
TRAA SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,776.000000,776.000000,29.50000000,0.432404,766.98020000
TRAA DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,776.000000,776.000000,39.50000000,1.353797,767.90160000
TRAA MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,776.000000,776.000000,42.00000000,2.263333,768.81110000
TRAA JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,776.000000,776.000000,28.50000000,2.094877,768.64260000
TRAA SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,776.000000,776.000000,35.00000000,3.259200,769.80700000
TRAA DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,776.000000,776.000000,37.50000000,4.227583,770.77530000
TRAA JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.078915,36.693539,27.241300,0.000000,27.241300,776.000000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,776.000000,776.000000,35.50000000,5.394817,771.94260000
TRCF JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,112.650000,112.350000,17.50000000,0.002731,121.83510000
TRCF AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,112.650000,112.350000,30.00000000,0.030896,121.86320000
TRCF SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,112.650000,112.350000,29.50000000,0.062604,121.89490000
TRCF DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,112.650000,112.350000,39.50000000,0.196004,122.02830000
TRCF MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,112.650000,112.350000,42.00000000,0.327688,122.16000000
TRCF JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,112.650000,112.350000,7.50000000,0.079815,121.91210000
TRCF SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,112.650000,112.350000,18.50000000,0.249417,122.08170000
TRCF DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,112.650000,112.350000,24.00000000,0.391727,122.22400000
TRCF JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.011456,3.589680,13.072000,0.000000,13.072000,112.350000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,112.650000,112.350000,15.50000000,0.341029,122.17330000
TRCO JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007663,4.590283,8.322300,0.000000,8.322300,75.000000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,75.350000,75.000000,17.50000000,0.001823,78.73380000
TRCO AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007663,4.590283,8.322300,0.000000,8.322300,75.000000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,75.350000,75.000000,-419.00000000,-0.288063,78.44400000
TRCO SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007663,4.590283,8.322300,0.000000,8.322300,75.000000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,75.350000,75.000000,-183.00000000,-0.259250,78.47280000
TRCO DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007663,4.590283,8.322300,0.000000,8.322300,75.000000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,75.350000,75.000000,-55.50000000,-0.183844,78.54820000
