Symbol,TSL Product Group Name,TSL Product Group Symbol,Maximum Order Quantity,Maximum Order Value (EUR)
FMXJ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,359900000
FMXK,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,185500000
FMXS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,152200000
FMXT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,424700000
FMXU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,148600000
FMXX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,397400000
FMZA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,336500000
FNNF,SINGLE STOCK FUTURES - FI,SSFFI,2000,1300000
FNT,SINGLE STOCK OPTIONS - DE,SSODE,10000,30600000
FNTF,SINGLE STOCK FUTURES - DE,SSFDE,2000,5200000
FO4,SINGLE STOCK OPTIONS - BE,SSOBE,3800,21000000
FO4I,SINGLE STOCK FUTURES - BE,SSFBE,2000,10700000
FOAM,FIXED INCOME FUTURES - TENOR M,FIFM,10000,1449200000
FOAT,FIXED INCOME FUTURES - TENOR L,FIFL,10000,1727200000
FOOG,SINGLE STOCK FUTURES - US,SSFUS,2000,59400000
FOR,SINGLE STOCK OPTIONS - CH,SSOCH,10000,22900000
FORF,SINGLE STOCK FUTURES - CH,SSFCH,2000,41900000
FOT,SINGLE STOCK OPTIONS - FI,SSOFI,10000,27900000
FOTH,SINGLE STOCK FUTURES - FI,SSFFI,2000,5600000
FPE3,SINGLE STOCK OPTIONS - DE,SSODE,10000,53000000
FPEG,SINGLE STOCK FUTURES - DE,SSFDE,2000,9900000
FPHA,FUTURES ON EXCHANGE-TRADED COMMODITIES SECURITIES,FETCS,2000,40500000
FPLF,SINGLE STOCK FUTURES - US,SSFUS,2000,57600000
FRA,SINGLE STOCK OPTIONS - DE,SSODE,10000,99400000
FRAG,SINGLE STOCK FUTURES - DE,SSFDE,2000,15100000
FRE,SINGLE STOCK OPTIONS - DE,SSODE,10000,69500000
FREH,SINGLE STOCK FUTURES - DE,SSFDE,2000,10100000
FREP,SINGLE STOCK FUTURES - DE,SSFDE,2000,10100000
FSAD,INDEX DIVIDEND FUTURES,IDF,10000,167500000
FSBD,INDEX DIVIDEND FUTURES,IDF,10000,40500000
FSCE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,182900000
FSCI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,164600000
FSCP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,204800000
FSDX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,179000000
FSE,SINGLE STOCK OPTIONS - FR,SSOFR,10000,13500000
FSED,INDEX DIVIDEND FUTURES,IDF,10000,83800000
FSEG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,184200000
FSEI,SINGLE STOCK FUTURES - FR,SSFFR,2000,1900000
FSID,INDEX DIVIDEND FUTURES,IDF,10000,85000000
FSLC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,104200000
FSLI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,217100000
FSLS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,166900000
FSMD,INDEX DIVIDEND FUTURES,IDF,10000,384600000
FSMI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,703900000
FSMM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,177900000
FSMS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,134300000
FSMX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,174200000
FSR3,MONEY MARKET INDEX FUTURES,MMF,10000,2880000000
FSSX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,184800000
FST3,MONEY MARKET INDEX FUTURES,MMF,10000,2458250000
FSTA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,171500000
FSTB,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,84800000
FSTC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,362900000
FSTD,INDEX DIVIDEND FUTURES,IDF,10000,59000000
FSTE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,88700000
FSTF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,185100000
FSTG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,194500000
FSTH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,293700000
FSTI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,173300000
FSTJ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,63000000
FSTL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,102800000
FSTM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,191200000
FSTN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,156400000
FSTO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,231000000
FSTP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,86600000
FSTQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,232500000
FSTR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,240400000
FSTS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,192900000
FSTT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,130400000
FSTU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,100000000
FSTV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,141700000
FSTW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,117700000
FSTX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,214800000
FSTY,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,203900000
FSTZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,300300000
FSUD,INDEX DIVIDEND FUTURES,IDF,10000,95000000
FSUS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,161000000
FSXE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,45600000
FTDD,INDEX DIVIDEND FUTURES,IDF,10000,290900000
FTDX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,191900000
FTE,SINGLE STOCK OPTIONS - FR,SSOFR,10000,15700000
FTEE,SINGLE STOCK OPTIONS - FR,SSOFR,10000,15700000
FTEG,SINGLE STOCK FUTURES - FR,SSFFR,2000,2400000
FTEQ,SINGLE STOCK FUTURES - FR,SSFFR,2000,2400000
FTK,SINGLE STOCK OPTIONS - DE,SSODE,10000,121000000
FTKF,SINGLE STOCK FUTURES - DE,SSFDE,2000,23500000
FTSF,SINGLE STOCK FUTURES - CA,SSFCA,2000,9800000
FTUK,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,489000000
FUAA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,167400000
FUAL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,140400000
FUAM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,231300000
FUAQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,207400000
FUAS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,172100000
FUAV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,141600000
FUGH,SINGLE STOCK FUTURES - NL,SSFNL,2000,3700000
FVS,VOLATILITY INDEX FUTURES,VIF,6600,59100000
FWPD,INDEX DIVIDEND FUTURES,IDF,10000,70300000
FXGL,FUTURE ON XETRA-GOLD,FXG,2000,130900000
FXXE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,117000000
FXXP,INDEX FUTURES - LIQUIDITYCLASS 2 - NV LOW,IFL2NL,8600,211700000
FXXS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,176300000
G1A,SINGLE STOCK OPTIONS - DE,SSODE,10000,49200000
G1AF,SINGLE STOCK FUTURES - DE,SSFDE,2000,9800000
G24,SINGLE STOCK OPTIONS - DE,SSODE,10000,79500000
G24F,SINGLE STOCK FUTURES - DE,SSFDE,2000,15900000
G2AL,SINGLE STOCK DIVIDEND FUTURES - PT,SSDFPT,2000,1600000
G2AN,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,4400000
G2EB,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,30500000
G2EC,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,900000
G2IV,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,163900000
G2LE,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,900000
G2LP,SINGLE STOCK DIVIDEND FUTURES - BE,SSDFBE,2000,100000
G2OB,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,4000000
G2SF,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,4900000
G2ZF,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,2900000
G3LE,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,900000
G3ZF,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,2800000
G4LE,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,800000
G4SK,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,1900000
G5SK,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,2100000
GALF,SINGLE STOCK FUTURES - PT,SSFPT,2000,3200000
GAM,SINGLE STOCK OPTIONS - CH,SSOCH,10000,15500000
GAMF,SINGLE STOCK FUTURES - CH,SSFCH,2000,800000
GAN,SINGLE STOCK OPTIONS - ES,SSOES,10000,29900000
GANG,SINGLE STOCK FUTURES - ES,SSFES,2000,6000000
GANP,SINGLE STOCK FUTURES - ES,SSFES,2000,6000000
GASN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,85500000
GBF,SINGLE STOCK OPTIONS - DE,SSODE,10000,58600000
GBFH,SINGLE STOCK FUTURES - DE,SSFDE,2000,8200000
GBRI,SINGLE STOCK FUTURES - CH,SSFCH,2000,161900000
GBRP,SINGLE STOCK FUTURES - CH,SSFCH,2000,113400000
GDG,SINGLE STOCK OPTIONS - FR,SSOFR,10000,4500000
GDGI,SINGLE STOCK FUTURES - FR,SSFFR,2000,700000
GEBE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,78700000
GEBN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,81000000
GECF,SINGLE STOCK FUTURES - US,SSFUS,2000,24700000
GET,SINGLE STOCK OPTIONS - SE,SSOSE,4000,10100000
GFA,SINGLE STOCK OPTIONS - DE,SSODE,10000,20100000
GFAF,SINGLE STOCK FUTURES - DE,SSFDE,2000,2800000
GFT,SINGLE STOCK OPTIONS - DE,SSODE,10000,64500000
GI6A,SINGLE STOCK OPTIONS - FR,SSOFR,10000,197500000
GI6G,SINGLE STOCK FUTURES - FR,SSFFR,2000,36600000
GILF,SINGLE STOCK FUTURES - US,SSFUS,2000,17700000
GISF,SINGLE STOCK FUTURES - US,SSFUS,2000,17900000
GIVE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,537900000
GIVG,SINGLE STOCK FUTURES - CH,SSFCH,2000,100900000
GIVN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,546700000
GIVP,SINGLE STOCK FUTURES - CH,SSFCH,2000,693500000
GLB,SINGLE STOCK OPTIONS - IE,SSOIE,5000,8100000
GLBF,SINGLE STOCK FUTURES - IE,SSFIE,2000,3400000
GLDF,SINGLE STOCK FUTURES - CA,SSFCA,2000,5100000
GLEG,SINGLE STOCK FUTURES - GB,SSFGB,2000,13600000
GLEN,SINGLE STOCK OPTIONS - GB,SSOGB,10000,70500000
GLIF,SINGLE STOCK FUTURES - DE,SSFDE,2000,20600000
GLJ,SINGLE STOCK OPTIONS - DE,SSODE,10000,400100000
GLJE,SINGLE STOCK OPTIONS - DE,SSODE,10000,23300000
GLPF,SINGLE STOCK FUTURES - BE,SSFBE,2000,49900000
GLPG,SINGLE STOCK OPTIONS - BE,SSOBE,3800,114400000
GNS,SINGLE STOCK OPTIONS - GB,SSOGB,10000,475600000
GOAF,SINGLE STOCK FUTURES - US,SSFUS,2000,580200000
GOB,SINGLE STOCK OPTIONS - FR,SSOFR,10000,67000000
GOBG,SINGLE STOCK FUTURES - FR,SSFFR,2000,13400000
GOBP,SINGLE STOCK FUTURES - FR,SSFFR,2000,13400000
GOCF,SINGLE STOCK FUTURES - US,SSFUS,2000,581700000
GOGX,SINGLE STOCK OPTIONS - DE,SSODE,10000,2652000000
GOSF,SINGLE STOCK FUTURES - US,SSFUS,2000,80100000
GRB,SINGLE STOCK OPTIONS - FR,SSOFR,10000,167600000
GRBF,SINGLE STOCK FUTURES - FR,SSFFR,2000,33600000
GSK,SINGLE STOCK OPTIONS - GB,SSOGB,10000,178000000
GSKI,SINGLE STOCK FUTURES - GB,SSFGB,2000,37000000
GXI,SINGLE STOCK OPTIONS - DE,SSODE,10000,183500000
GXIF,SINGLE STOCK FUTURES - DE,SSFDE,2000,26000000
GYC,SINGLE STOCK OPTIONS - DE,SSODE,10000,29900000
GYCF,SINGLE STOCK FUTURES - DE,SSFDE,2000,4800000
GZF,SINGLE STOCK OPTIONS - FR,SSOFR,10000,18400000
GZFH,SINGLE STOCK FUTURES - FR,SSFFR,2000,3400000
GZFQ,SINGLE STOCK FUTURES - FR,SSFFR,2000,3400000
H2EI,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,5200000
H2EN,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,4200000
H2LA,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,138000000
H2MI,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,31900000
H2NK,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,3900000
H2PE,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,1000000
H2SB,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,1200000
H3OL,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,5400000
HALF,SINGLE STOCK FUTURES - US,SSFUS,2000,8900000
HARF,SINGLE STOCK FUTURES - FI,SSFFI,2000,6200000
HBH,SINGLE STOCK OPTIONS - DE,SSODE,10000,138200000
HBHF,SINGLE STOCK FUTURES - DE,SSFDE,2000,25100000
HDB,SINGLE STOCK OPTIONS - IT,SSOIT,10000,162100000
HDBJ,SINGLE STOCK FUTURES - IT,SSFIT,2000,53800000
HDD,SINGLE STOCK OPTIONS - DE,SSODE,10000,4300000
HDDG,SINGLE STOCK FUTURES - DE,SSFDE,2000,700000
HDFF,SINGLE STOCK FUTURES - US,SSFUS,2000,78700000
HE9F,SINGLE STOCK FUTURES - IT,SSFIT,2000,9000000
HEFG,SINGLE STOCK FUTURES - DE,SSFDE,2000,16100000
HEFP,SINGLE STOCK FUTURES - DE,SSFDE,2000,16100000
HEHF,SINGLE STOCK FUTURES - NL,SSFNL,2000,18900000
HEI,SINGLE STOCK OPTIONS - DE,SSODE,10000,115900000
HELG,SINGLE STOCK FUTURES - CH,SSFCH,2000,31000000
HELN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,19400000
HEN,SINGLE STOCK OPTIONS - DE,SSODE,10000,113400000
HEN3,SINGLE STOCK OPTIONS - DE,SSODE,10000,122600000
HENG,SINGLE STOCK FUTURES - DE,SSFDE,2000,19800000
HENP,SINGLE STOCK FUTURES - DE,SSFDE,2000,16500000
HESF,SINGLE STOCK FUTURES - DE,SSFDE,2000,17600000
HEX,SINGLE STOCK OPTIONS - SE,SSOSE,4000,5200000
HFG,SINGLE STOCK OPTIONS - DE,SSODE,10000,159800000
HFGF,SINGLE STOCK FUTURES - DE,SSFDE,2000,19300000
HFGP,SINGLE STOCK FUTURES - DE,SSFDE,2000,7400000
HHFA,SINGLE STOCK OPTIONS - DE,SSODE,10000,31500000
HLA,SINGLE STOCK OPTIONS - DE,SSODE,10000,662600000
HLAF,SINGLE STOCK FUTURES - DE,SSFDE,2000,91300000
HLMF,SINGLE STOCK FUTURES - GB,SSFGB,2000,65700000
HLNF,SINGLE STOCK FUTURES - GB,SSFGB,2000,9300000
HMB,SINGLE STOCK OPTIONS - SE,SSOSE,4000,7400000
HMI,SINGLE STOCK OPTIONS - FR,SSOFR,10000,2022500000
HMII,SINGLE STOCK FUTURES - FR,SSFFR,2000,437100000
HMIP,SINGLE STOCK FUTURES - FR,SSFFR,2000,437100000
HMSG,SINGLE STOCK FUTURES - GB,SSFGB,2000,7200000
HNK,SINGLE STOCK OPTIONS - NL,SSONL,10000,157900000
HNKF,SINGLE STOCK FUTURES - NL,SSFNL,2000,22200000
HNKP,SINGLE STOCK FUTURES - NL,SSFNL,2000,22200000
HNR1,SINGLE STOCK OPTIONS - DE,SSODE,10000,319600000
HNRO,SINGLE STOCK FUTURES - NL,SSFNL,2000,45100000
HNRP,SINGLE STOCK FUTURES - DE,SSFDE,2000,45100000
HOLE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,69700000
HOLI,SINGLE STOCK FUTURES - CH,SSFCH,2000,13200000
HOLN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,70200000
HOLP,SINGLE STOCK FUTURES - CH,SSFCH,2000,13200000
HOM,SINGLE STOCK OPTIONS - ES,SSOES,10000,16300000
HONF,SINGLE STOCK FUTURES - US,SSFUS,2000,45800000
HOT,SINGLE STOCK OPTIONS - DE,SSODE,10000,215800000
HOTG,SINGLE STOCK FUTURES - DE,SSFDE,2000,24200000
HPEF,SINGLE STOCK FUTURES - US,SSFUS,2000,3600000
HPQF,SINGLE STOCK FUTURES - US,SSFUS,2000,7700000
HSB,SINGLE STOCK OPTIONS - GB,SSOGB,10000,97000000
HSBG,SINGLE STOCK FUTURES - GB,SSFGB,2000,15400000
HTG,SINGLE STOCK OPTIONS - DE,SSODE,10000,14300000
HUB,SINGLE STOCK OPTIONS - CH,SSOCH,10000,96600000
HUKF,SINGLE STOCK FUTURES - FI,SSFFI,2000,9300000
HUS,SINGLE STOCK OPTIONS - SE,SSOSE,4000,3500000
HYQ,SINGLE STOCK OPTIONS - DE,SSODE,10000,56100000
HYQF,SINGLE STOCK FUTURES - DE,SSFDE,2000,76000000
I2BE,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,1500000
I2BM,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,14000000
I2FX,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,800000
I2IH,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,1300000
I2IL,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,1300000
I2MB,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,4000000
I2NN,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,2000000
I2NT,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,2800000
I2SS,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,1500000
I2TK,SINGLE STOCK DIVIDEND FUTURES - BE,SSDFBE,2000,3600000
I2XD,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,2400000
I3ES,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,800000
I3NN,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,1900000
I3NR,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,900000
I3XD,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,2500000
I4NN,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,1900000
I4SP,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,1400000
I4XD,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,2500000
I5XD,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,2500000
IAGF,SINGLE STOCK FUTURES - GB,SSFGB,2000,4600000
IBE,SINGLE STOCK OPTIONS - ES,SSOES,10000,12500000
IBEG,SINGLE STOCK FUTURES - ES,SSFES,2000,2500000
IBEP,SINGLE STOCK FUTURES - ES,SSFES,2000,2500000
IBMF,SINGLE STOCK FUTURES - US,SSFUS,2000,30000000
ICAD,SINGLE STOCK OPTIONS - FR,SSOFR,10000,105800000
ICAG,SINGLE STOCK FUTURES - FR,SSFFR,2000,21000000
ICOM,EXTF-OPTIONS,EXTFO,8000,65200000
IDAF,SINGLE STOCK FUTURES - ES,SSFES,2000,3100000
IDAP,SINGLE STOCK FUTURES - ES,SSFES,2000,3100000
IDEM,EXTF-OPTIONS,EXTFO,8000,42800000
IDFX,EXTF-OPTIONS,EXTFO,8000,65900000
IDI,SINGLE STOCK OPTIONS - CH,SSOCH,10000,41800000
IDIF,SINGLE STOCK FUTURES - CH,SSFCH,2000,7100000
IES5,SINGLE STOCK OPTIONS - IT,SSOIT,10000,1918000000
IESI,SINGLE STOCK FUTURES - IT,SSFIT,2000,5900000
IESP,SINGLE STOCK FUTURES - IT,SSFIT,2000,5900000
IFC,SINGLE STOCK OPTIONS - CH,SSOCH,10000,140800000
IFCF,SINGLE STOCK FUTURES - CH,SSFCH,2000,28200000
IFX,SINGLE STOCK OPTIONS - DE,SSODE,10000,47000000
IFXE,SINGLE STOCK OPTIONS - DE,SSODE,10000,44300000
IFXG,SINGLE STOCK FUTURES - DE,SSFDE,2000,8700000
IFXP,SINGLE STOCK FUTURES - DE,SSFDE,2000,8700000
IGAF,SINGLE STOCK FUTURES - IT,SSFIT,2000,12800000
IGLN,OPTIONS ON EXCHANGE-TRADED COMMODITIES SECURITIES,OETC,4000,15200000
IHCG,SINGLE STOCK FUTURES - NL,SSFNL,2000,3500000
IHGG,SINGLE STOCK FUTURES - GB,SSFGB,2000,160400000
IIIH,SINGLE STOCK FUTURES - GB,SSFGB,2000,51800000
IIL,SINGLE STOCK OPTIONS - IT,SSOIT,10000,86300000
IMC,SINGLE STOCK OPTIONS - NL,SSONL,10000,243500000
IMCF,SINGLE STOCK FUTURES - NL,SSFNL,2000,41700000
IMCP,SINGLE STOCK FUTURES - NL,SSFNL,2000,33400000
IMIF,SINGLE STOCK FUTURES - GB,SSFGB,2000,43200000
IMO,SINGLE STOCK OPTIONS - AT,SSOAT,6000,16800000
IMOF,SINGLE STOCK FUTURES - AT,SSFAT,2000,4700000
IMTG,SINGLE STOCK FUTURES - GB,SSFGB,2000,50000000
INCF,SINGLE STOCK FUTURES - GB,SSFGB,2000,22700000
IND,SINGLE STOCK OPTIONS - CH,SSOCH,10000,50100000
INDF,SINGLE STOCK FUTURES - CH,SSFCH,2000,10100000
INFF,SINGLE STOCK FUTURES - GB,SSFGB,2000,20200000
INN,SINGLE STOCK OPTIONS - NL,SSONL,10000,19100000
INNE,SINGLE STOCK OPTIONS - NL,SSONL,10000,19100000
INNH,SINGLE STOCK FUTURES - NL,SSFNL,2000,2800000
INNI,SINGLE STOCK FUTURES - NL,SSFNL,2000,2800000
INNQ,SINGLE STOCK FUTURES - NL,SSFNL,2000,2800000
INNR,SINGLE STOCK FUTURES - NL,SSFNL,2000,2800000
INPF,SINGLE STOCK FUTURES - IT,SSFIT,2000,11700000
INRG,SINGLE STOCK FUTURES - ES,SSFES,2000,1600000
INRP,SINGLE STOCK FUTURES - ES,SSFES,2000,1600000
INTF,SINGLE STOCK FUTURES - US,SSFUS,2000,13000000
INV,SINGLE STOCK OPTIONS - SE,SSOSE,4000,9500000
INVF,SINGLE STOCK FUTURES - GB,SSFGB,2000,12900000
INWF,SINGLE STOCK FUTURES - IT,SSFIT,2000,27500000
IPNF,SINGLE STOCK FUTURES - FR,SSFFR,2000,27700000
IPRP,EXTF-OPTIONS,EXTFO,8000,3303200000
IQQY,EXTF-OPTIONS,EXTFO,8000,24400000
ISF,EXTF-OPTIONS,EXTFO,8000,72500000
ISLN,OPTIONS ON EXCHANGE-TRADED COMMODITIES SECURITIES,OETC,4000,10500000
ISPA,SINGLE STOCK OPTIONS - NL,SSONL,10000,38700000
ISPI,SINGLE STOCK FUTURES - NL,SSFNL,2000,6600000
IT1F,SINGLE STOCK FUTURES - GB,SSFGB,2000,149400000
ITAF,SINGLE STOCK FUTURES - US,SSFUS,2000,15800000
ITK,SINGLE STOCK OPTIONS - BE,SSOBE,3800,34600000
ITKG,SINGLE STOCK FUTURES - BE,SSFBE,2000,14900000
ITKP,SINGLE STOCK FUTURES - BE,SSFBE,2000,14900000
ITVI,SINGLE STOCK FUTURES - GB,SSFGB,2000,3600000
IUES,EXTF-OPTIONS,EXTFO,8000,120400000
IUFS,EXTF-OPTIONS,EXTFO,8000,130000000
IUHC,EXTF-OPTIONS,EXTFO,8000,123600000
IUIT,EXTF-OPTIONS,EXTFO,8000,175200000
IUUS,EXTF-OPTIONS,EXTFO,8000,130200000
IVG,SINGLE STOCK OPTIONS - IT,SSOIT,10000,11100000
IVGF,SINGLE STOCK FUTURES - IT,SSFIT,2000,2200000
IWDA,EXTF-OPTIONS,EXTFO,8000,67800000
IXD,SINGLE STOCK OPTIONS - ES,SSOES,10000,36200000
IXDI,SINGLE STOCK FUTURES - ES,SSFES,2000,7600000
IXDR,SINGLE STOCK FUTURES - ES,SSFES,2000,7600000
J2DE,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,1400000
J2NJ,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,10500000
J2PM,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,9600000
JBHF,SINGLE STOCK FUTURES - US,SSFUS,2000,43000000
JBLF,SINGLE STOCK FUTURES - US,SSFUS,2000,4300000
JDEF,SINGLE STOCK FUTURES - NL,SSFNL,2000,6000000
JEMG,SINGLE STOCK FUTURES - PT,SSFPT,2000,5700000
JEN,SINGLE STOCK OPTIONS - DE,SSODE,10000,39700000
JENF,SINGLE STOCK FUTURES - DE,SSFDE,2000,7600000
JMAG,SINGLE STOCK FUTURES - GB,SSFGB,2000,76600000
JNJF,SINGLE STOCK FUTURES - US,SSFUS,2000,36600000
JPMF,SINGLE STOCK FUTURES - US,SSFUS,2000,32500000
JUN3,SINGLE STOCK OPTIONS - DE,SSODE,10000,54200000
JUNF,SINGLE STOCK FUTURES - DE,SSFDE,2000,9500000
K2LO,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,4700000
K2OF,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,4200000
K3BC,SINGLE STOCK DIVIDEND FUTURES - BE,SSDFBE,2000,8000000
