Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TPUM APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,41.420000,43.120000,107.00000000,0.001282,41.97620000
TPUM MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,41.420000,43.120000,19.50000000,0.006773,41.98170000
TPUM JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,41.420000,43.120000,-122.00000000,-0.093522,41.88140000
TPUM SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,41.420000,43.120000,-48.50000000,-0.090043,41.88490000
TPUM DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,41.420000,43.120000,-25.50000000,-0.075137,41.89980000
TPUM MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,41.420000,43.120000,-12.50000000,-0.050456,41.92450000
TPUM JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,41.420000,43.120000,-27.00000000,-0.138415,41.83650000
TPUM DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.013489,2.278845,1.133800,0.000000,1.133800,43.120000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,41.420000,43.120000,-11.50000000,-0.084024,41.89090000
TQIA APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,37.000000,37.030000,59.00000000,0.000607,36.93630000
TQIA MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,37.000000,37.030000,-28.50000000,-0.008501,36.92710000
TQIA JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,37.000000,37.030000,-39.50000000,-0.026003,36.90960000
TQIA SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,37.000000,37.030000,-41.00000000,-0.065368,36.87030000
TQIA DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,37.000000,37.030000,-38.00000000,-0.096155,36.83950000
TQIA MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,37.000000,37.030000,-35.00000000,-0.121325,36.81430000
TQIA JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,37.000000,37.030000,-33.50000000,-0.147482,36.78820000
TQIA DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012050,1.316353,1.222000,0.000000,1.222000,37.030000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,37.000000,37.030000,-30.50000000,-0.191373,36.74430000
TQSV APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,44.760000,46.940000,107.00000000,0.001395,48.14140000
TQSV MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,44.760000,46.940000,19.50000000,0.007373,48.14740000
TQSV JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,44.760000,46.940000,-154.50000000,-0.128929,48.01110000
TQSV SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,44.760000,46.940000,-62.50000000,-0.126314,48.01370000
TQSV DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,44.760000,46.940000,-34.00000000,-0.109057,48.03090000
TQSV MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,44.760000,46.940000,-19.00000000,-0.083488,48.05650000
TQSV JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,44.760000,46.940000,-34.50000000,-0.192532,47.94740000
TQSV DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014577,1.882320,3.082300,0.000000,3.082300,46.940000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,44.760000,46.940000,-17.00000000,-0.135213,48.00480000
TRAA APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,790.500000,795.500000,107.00000000,0.023644,783.50320000
TRAA MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,790.500000,795.500000,-252.50000000,-1.618069,781.86150000
TRAA JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,790.500000,795.500000,-121.50000000,-1.718280,781.76130000
TRAA SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,790.500000,795.500000,-48.50000000,-1.661159,781.81840000
TRAA DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,790.500000,795.500000,-25.00000000,-1.358979,782.12060000
TRAA MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,790.500000,795.500000,-12.50000000,-0.930845,782.54870000
TRAA JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,790.500000,795.500000,-20.50000000,-1.938810,781.54080000
TRAA DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.257440,29.322322,17.301900,0.000000,17.301900,795.500000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,790.500000,795.500000,-7.00000000,-0.943551,782.53600000
TRCF APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,86.420000,87.080000,107.00000000,0.002588,94.61230000
TRCF MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,86.420000,87.080000,19.50000000,0.013679,94.62340000
TRCF JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,86.420000,87.080000,-294.00000000,-0.455138,94.15460000
TRCF SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,86.420000,87.080000,-121.50000000,-0.455537,94.15420000
TRCF DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,86.420000,87.080000,-72.00000000,-0.428434,94.18130000
TRCF MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,86.420000,87.080000,-47.00000000,-0.383128,94.22660000
TRCF JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,86.420000,87.080000,-73.50000000,-0.760934,93.84880000
TRCF DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.028144,2.654799,10.184500,0.000000,10.184500,87.080000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,86.420000,87.080000,-44.50000000,-0.656607,93.95310000
TRCO APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,92.600000,92.950000,107.00000000,0.002763,97.47020000
TRCO MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,92.600000,92.950000,19.50000000,0.014601,97.48210000
TRCO JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,92.600000,92.950000,8.50000000,0.014046,97.48150000
TRCO SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,92.600000,92.950000,-53.50000000,-0.214108,97.25330000
TRCO DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,92.600000,92.950000,-28.50000000,-0.181020,97.28640000
TRCO MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,92.600000,92.950000,-15.00000000,-0.130517,97.33690000
TRCO JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,92.600000,92.950000,-8.00000000,-0.088406,97.37900000
TRCO DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030157,3.804845,8.322300,0.000000,8.322300,92.950000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,92.600000,92.950000,-13.50000000,-0.212623,97.25480000
TRDS APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,33.530000,33.470000,107.00000000,0.000995,37.54610000
TRDS MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,33.530000,33.470000,19.50000000,0.005258,37.55030000
TRDS JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,33.530000,33.470000,8.50000000,0.005058,37.55010000
TRDS SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,33.530000,33.470000,7.00000000,0.010087,37.55520000
TRDS DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,33.530000,33.470000,9.50000000,0.021728,37.56680000
TRDS MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,33.530000,33.470000,13.00000000,0.040731,37.58580000
TRDS JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,33.530000,33.470000,14.00000000,0.055709,37.60080000
TRDS DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.010920,1.076430,5.151500,0.000000,5.151500,33.470000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,33.530000,33.470000,17.00000000,0.096412,37.64150000
TRE2 APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,15.620000,15.750000,107.00000000,0.000468,19.58160000
TRE2 MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,15.620000,15.750000,19.50000000,0.002474,19.58360000
TRE2 JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,15.620000,15.750000,8.50000000,0.002380,19.58350000
TRE2 SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,15.620000,15.750000,-90.00000000,-0.061031,19.52010000
TRE2 DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,15.620000,15.750000,-51.50000000,-0.055427,19.52570000
TRE2 MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,15.620000,15.750000,-51.50000000,-0.075930,19.50520000
TRE2 JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,15.620000,15.750000,-37.00000000,-0.069283,19.51180000
TRE2 DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005087,0.468074,4.299200,0.000000,4.299200,15.750000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,15.620000,15.750000,-44.00000000,-0.117425,19.46370000
TRE9 APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,48.940000,49.740000,107.00000000,0.001478,52.26440000
TRE9 MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,48.940000,49.740000,19.50000000,0.007813,52.27080000
TRE9 JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,48.940000,49.740000,-94.50000000,-0.083563,52.17940000
TRE9 SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,48.940000,49.740000,-37.00000000,-0.079239,52.18370000
TRE9 DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,48.940000,49.740000,-43.00000000,-0.146153,52.11680000
TRE9 MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,48.940000,49.740000,-25.50000000,-0.118734,52.14420000
TRE9 JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,48.940000,49.740000,-32.50000000,-0.192190,52.07080000
TRE9 DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.015938,1.428633,3.951600,0.000000,3.951600,49.740000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,48.940000,49.740000,-25.50000000,-0.214918,52.04800000
TREL APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,3305.000000,3329.000000,131.00000000,0.119479,3270.00140000
TREL MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,3305.000000,3329.000000,18.50000000,0.489317,3270.37120000
TREL JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,3305.000000,3329.000000,13.00000000,0.758830,3270.64070000
TREL SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,3305.000000,3329.000000,15.50000000,2.191212,3272.07310000
TREL DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,3305.000000,3329.000000,20.50000000,4.599492,3274.48140000
TREL MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,3305.000000,3329.000000,26.00000000,7.991424,3277.87330000
TREL JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,3305.000000,3329.000000,31.00000000,12.101143,3281.98300000
TREL DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.412113,76.118114,17.000000,0.000000,17.000000,3329.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,3305.000000,3329.000000,40.50000000,22.532314,3292.41420000
TREP APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,15.200000,15.045000,107.00000000,0.000447,17.90090000
TREP MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,15.200000,15.045000,19.50000000,0.002363,17.90280000
TREP JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,15.200000,15.045000,8.50000000,0.002273,17.90270000
TREP SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,15.200000,15.045000,-65.00000000,-0.042105,17.85830000
TREP DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,15.200000,15.045000,-36.00000000,-0.037011,17.86340000
TREP MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,15.200000,15.045000,-50.50000000,-0.071123,17.82930000
TREP JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,15.200000,15.045000,-36.00000000,-0.064393,17.83600000
TREP DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004950,0.506086,3.361500,0.000000,3.361500,15.045000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,15.200000,15.045000,-37.00000000,-0.094324,17.80610000
TRHM APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,531.800000,510.400000,107.00000000,0.015170,508.55660000
TRHM MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,531.800000,510.400000,-116.00000000,-0.476940,508.06450000
TRHM JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,531.800000,510.400000,-56.50000000,-0.512668,508.02880000
TRHM SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,531.800000,510.400000,-20.50000000,-0.450499,508.09100000
TRHM DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,531.800000,510.400000,-7.50000000,-0.261580,508.27990000
TRHM MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,531.800000,510.400000,0.50000000,0.023890,508.56530000
TRHM JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,531.800000,510.400000,-14.50000000,-0.879873,507.66160000
TRHM DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.173190,12.239644,10.381100,0.000000,10.381100,510.400000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,531.800000,510.400000,-3.00000000,-0.259453,508.28200000
TRIB APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005621,0.456655,3.052300,0.000000,3.052300,17.240000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,17.260000,17.240000,107.00000000,0.000512,19.83620000
TRIB MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005621,0.456655,3.052300,0.000000,3.052300,17.240000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,17.260000,17.240000,19.50000000,0.002708,19.83840000
TRIB JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005621,0.456655,3.052300,0.000000,3.052300,17.240000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,17.260000,17.240000,8.50000000,0.002605,19.83830000
