#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
16.07.2024;07:57:01.030;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.25000000;300;EXCHANGE_LAST;;1;1;XEUR;11101468;1373;
16.07.2024;08:51:06.441;OGBL.O.240716.BUL.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;9;0.18000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028551932;1373;
16.07.2024;08:51:06.441;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.09000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11101476;1373;EXCHANGE
16.07.2024;08:51:06.441;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.27000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;09:08:45.143;OGBL.O.240716.BUL.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;0.17000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028551932;1373;
16.07.2024;09:08:45.143;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.10000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11101476;1373;MEMBER
16.07.2024;09:08:45.143;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.27000000;250;PRC_DECOMP_MEMBER;;;;XEUR;11101468;1373;MEMBER
16.07.2024;09:17:13.027;OGBL.O.240716.BUL.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;12;0.18000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028551932;1373;
16.07.2024;09:17:13.027;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.09000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101476;1373;EXCHANGE
16.07.2024;09:17:13.027;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.27000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;09:51:06.138;OGBL.N.240716.000065;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;0.16000000;3000;EXCHANGE_LAST;;1;1;XEUR;72063491028551970;1373;
16.07.2024;09:51:06.138;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.06000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
16.07.2024;09:51:06.138;OGBL SI 20240726 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.01000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101431;1373;EXCHANGE
16.07.2024;09:51:06.138;OGBL SI 20240726 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.03000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101462;1373;EXCHANGE
16.07.2024;09:51:06.138;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.27000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;09:51:06.138;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.04000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
16.07.2024;09:51:06.138;OGBL SI 20240726 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.01000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101499;1373;EXCHANGE
16.07.2024;09:51:27.538;OGBL.N.240716.000065;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;14;0.16000000;3000;EXCHANGE_LAST;;1;1;XEUR;72063491028551970;1373;
16.07.2024;09:51:27.538;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.27000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;09:51:27.538;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.06000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
16.07.2024;09:51:27.538;OGBL SI 20240726 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.01000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101431;1373;EXCHANGE
16.07.2024;09:51:27.538;OGBL SI 20240726 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.01000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101499;1373;EXCHANGE
16.07.2024;09:51:27.538;OGBL SI 20240726 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.03000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101462;1373;EXCHANGE
16.07.2024;09:51:27.538;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.04000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101478;1373;EXCHANGE
16.07.2024;09:54:21.980;OGBL.N.240716.000065;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;15;0.16000000;995;EXCHANGE_LAST;;1;1;XEUR;72063491028551970;1373;
16.07.2024;09:54:21.980;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.04000000;995;PRC_DECOMP_MEMBER;;;;XEUR;11101478;1373;MEMBER
16.07.2024;09:54:21.980;OGBL SI 20240726 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.03000000;995;PRC_DECOMP_MEMBER;;;;XEUR;11101462;1373;MEMBER
16.07.2024;09:54:21.980;OGBL SI 20240726 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.01000000;995;PRC_DECOMP_MEMBER;;;;XEUR;11101431;1373;MEMBER
16.07.2024;09:54:21.980;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.27000000;995;PRC_DECOMP_MEMBER;;;;XEUR;11101468;1373;MEMBER
16.07.2024;09:54:21.980;OGBL SI 20240726 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.01000000;995;PRC_DECOMP_MEMBER;;;;XEUR;11101499;1373;MEMBER
16.07.2024;09:54:21.980;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.06000000;995;PRC_DECOMP_MEMBER;;;;XEUR;11101458;1373;MEMBER
16.07.2024;10:07:38.668;OGBL.O.240716.CBUT.000104;STANDARD_OPTION_STRATEGY;BLOCK;EUR;22;0.09000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028552009;1373;
16.07.2024;10:07:38.668;OGBL SI 20240719 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.29000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11291337;1373;EXCHANGE
16.07.2024;10:07:38.668;OGBL SI 20240719 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.12000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;11291331;1373;EXCHANGE
16.07.2024;10:07:38.668;OGBL SI 20240719 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.04000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11291333;1373;EXCHANGE
16.07.2024;10:47:32.985;OGBL.O.240716.BUL.000117;STANDARD_OPTION_STRATEGY;BLOCK;EUR;29;0.26000000;150;EXCHANGE_LAST;;1;1;XEUR;72063491028552022;1373;
16.07.2024;10:47:32.985;OGBL SI 20240719 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.54000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;11291335;1373;EXCHANGE
16.07.2024;10:47:32.985;OGBL SI 20240719 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.28000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;11291337;1373;EXCHANGE
16.07.2024;10:49:58.989;OGBL.O.240716.PDIA.000116;STANDARD_OPTION_STRATEGY;BLOCK;EUR;30;0.11000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028552021;1373;
16.07.2024;10:49:58.989;OGBL SI 20240823 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;30;0.23000000;200;PRC_DECOMP_MEMBER;;;;XEUR;10761860;1373;MEMBER
16.07.2024;10:49:58.989;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;30;0.12000000;200;PRC_DECOMP_MEMBER;;;;XEUR;11101485;1373;MEMBER
16.07.2024;10:50:05.906;OGBL.O.240716.PDIA.000116;STANDARD_OPTION_STRATEGY;BLOCK;EUR;31;0.12000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028552021;1373;
16.07.2024;10:50:05.906;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.12000000;200;PRC_DECOMP_MEMBER;;;;XEUR;11101485;1373;MEMBER
16.07.2024;10:50:05.906;OGBL SI 20240823 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.24000000;200;PRC_DECOMP_MEMBER;;;;XEUR;10761860;1373;MEMBER
16.07.2024;11:02:27.936;OGBL.O.240716.BER.000118;STANDARD_OPTION_STRATEGY;BLOCK;EUR;32;0.10000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028552023;1373;
16.07.2024;11:02:27.936;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.11000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11101485;1373;EXCHANGE
16.07.2024;11:02:27.936;OGBL SI 20240726 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.21000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11101487;1373;EXCHANGE
16.07.2024;11:03:38.610;OGBL SI 20240726 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.72000000;125;EXCHANGE_LAST;;1;1;XEUR;11101488;1373;
16.07.2024;11:12:31.549;OGBL.O.240716.RBER.000090;STANDARD_OPTION_STRATEGY;BLOCK;EUR;34;-0.05000000;300;EXCHANGE_LAST;;1;1;XEUR;72063491028551995;1373;
16.07.2024;11:12:31.549;OGBL SI 20240726 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.11000000;300;PRC_DECOMP_MEMBER;;;;XEUR;11101485;1373;MEMBER
16.07.2024;11:12:31.549;OGBL SI 20240726 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.03000000;600;PRC_DECOMP_MEMBER;;;;XEUR;11101478;1373;MEMBER
16.07.2024;12:04:33.726;OGBL.O.240716.BUL.000086;STANDARD_OPTION_STRATEGY;BLOCK;EUR;37;0.26000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028551991;1373;
16.07.2024;12:04:33.726;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.32000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;12:04:33.726;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.06000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
16.07.2024;12:04:44.509;OGBL.O.240716.BUL.000086;STANDARD_OPTION_STRATEGY;BLOCK;EUR;38;0.25000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028551991;1373;
16.07.2024;12:04:44.509;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;38;0.06000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
16.07.2024;12:04:44.509;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;38;0.31000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;12:13:10.284;OGBL.O.240716.RBUL.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;39;-0.11000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028551920;1373;
16.07.2024;12:13:10.284;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.33000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;12:13:10.284;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.11000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101476;1373;EXCHANGE
16.07.2024;12:13:11.496;OGBL.O.240716.RBUL.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;40;-0.10000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028551920;1373;
16.07.2024;12:13:11.496;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;0.11000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11101476;1373;EXCHANGE
16.07.2024;12:13:11.496;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;0.32000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101468;1373;EXCHANGE
16.07.2024;12:50:55.207;OGBL.O.240716.BU23.000149;STANDARD_OPTION_STRATEGY;BLOCK;EUR;42;-0.64000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028552054;1373;
16.07.2024;12:50:55.207;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.08000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;11101476;1373;EXCHANGE
16.07.2024;12:50:55.207;OGBL SI 20240726 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.44000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11101466;1373;EXCHANGE
16.07.2024;13:04:56.243;OGBL.O.240716.CCOND.000152;STANDARD_OPTION_STRATEGY;BLOCK;EUR;44;0.16000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028552057;1373;
16.07.2024;13:04:56.243;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;0.72000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761837;1373;EXCHANGE
16.07.2024;13:04:56.243;OGBL SI 20240823 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;0.02000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761866;1373;EXCHANGE
16.07.2024;13:04:56.243;OGBL SI 20240823 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;0.17000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761885;1373;EXCHANGE
16.07.2024;13:04:56.243;OGBL SI 20240823 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;0.41000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761841;1373;EXCHANGE
16.07.2024;13:06:17.811;OGBL SI 20240823 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;0.53000000;1122;EXCHANGE_LAST;;1;1;XEUR;10761839;1373;
16.07.2024;13:10:32.236;OGBL.O.240716.BER.000153;STANDARD_OPTION_STRATEGY;BLOCK;EUR;46;0.12000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028552058;1373;
16.07.2024;13:10:32.236;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;0.04000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761850;1373;EXCHANGE
16.07.2024;13:10:32.236;OGBL SI 20240823 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;0.16000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761858;1373;EXCHANGE
16.07.2024;13:11:36.687;OGBL.O.240716.CCOND.000152;STANDARD_OPTION_STRATEGY;BLOCK;EUR;47;0.16000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028552057;1373;
16.07.2024;13:11:36.687;OGBL SI 20240823 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.02000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761866;1373;EXCHANGE
16.07.2024;13:11:36.687;OGBL SI 20240823 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.41000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761841;1373;EXCHANGE
16.07.2024;13:11:36.687;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.72000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761837;1373;EXCHANGE
16.07.2024;13:11:36.687;OGBL SI 20240823 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.17000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761885;1373;EXCHANGE
16.07.2024;13:13:17.125;OGBL.O.240716.CCOND.000152;STANDARD_OPTION_STRATEGY;BLOCK;EUR;48;0.16000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028552057;1373;
16.07.2024;13:13:17.125;OGBL SI 20240823 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.17000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761885;1373;EXCHANGE
16.07.2024;13:13:17.125;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.73000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761837;1373;EXCHANGE
16.07.2024;13:13:17.125;OGBL SI 20240823 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.02000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761866;1373;EXCHANGE
16.07.2024;13:13:17.125;OGBL SI 20240823 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.42000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761841;1373;EXCHANGE
16.07.2024;13:13:22.125;OGBL.O.240716.CCOND.000152;STANDARD_OPTION_STRATEGY;BLOCK;EUR;49;0.16000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028552057;1373;
16.07.2024;13:13:22.125;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.73000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761837;1373;EXCHANGE
16.07.2024;13:13:22.125;OGBL SI 20240823 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.17000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761885;1373;EXCHANGE
16.07.2024;13:13:22.125;OGBL SI 20240823 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.42000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761841;1373;EXCHANGE
16.07.2024;13:13:22.125;OGBL SI 20240823 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.02000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761866;1373;EXCHANGE
16.07.2024;13:13:31.126;OGBL.O.240716.CCOND.000152;STANDARD_OPTION_STRATEGY;BLOCK;EUR;50;0.16000000;2000;EXCHANGE_LAST;;1;1;XEUR;72063491028552057;1373;
16.07.2024;13:13:31.126;OGBL SI 20240823 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.42000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761841;1373;EXCHANGE
16.07.2024;13:13:31.126;OGBL SI 20240823 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.02000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761866;1373;EXCHANGE
16.07.2024;13:13:31.126;OGBL SI 20240823 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.17000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761885;1373;EXCHANGE
16.07.2024;13:13:31.126;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.73000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761837;1373;EXCHANGE
16.07.2024;13:13:37.127;OGBL.O.240716.CCOND.000152;STANDARD_OPTION_STRATEGY;BLOCK;EUR;51;0.16000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028552057;1373;
16.07.2024;13:13:37.127;OGBL SI 20240823 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;0.17000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761885;1373;EXCHANGE
16.07.2024;13:13:37.127;OGBL SI 20240823 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;0.02000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761866;1373;EXCHANGE
16.07.2024;13:13:37.127;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;0.73000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761837;1373;EXCHANGE
16.07.2024;13:13:37.127;OGBL SI 20240823 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;0.42000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761841;1373;EXCHANGE
16.07.2024;13:16:17.142;OGBL SI 20240823 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;0.16000000;6500;EXCHANGE_LAST;;1;1;XEUR;10761858;1373;
16.07.2024;13:16:24.143;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;0.04000000;1000;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:16:28.143;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.04000000;2000;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:16:33.144;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.04000000;500;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:16:37.144;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.05000000;500;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:16:50.146;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.05000000;1000;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:16:55.146;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.04000000;250;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:17:00.147;OGBL SI 20240823 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.05000000;250;EXCHANGE_LAST;;1;1;XEUR;10761850;1373;
16.07.2024;13:29:22.653;OGBL.N.240716.000054;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;63;1.00000000;25;EXCHANGE_LAST;;1;1;XEUR;72063491028551959;1373;
16.07.2024;13:29:22.653;OGBL SI 20240726 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;63;0.16000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;11101472;1373;EXCHANGE
16.07.2024;13:29:22.653;OGBL SI 20240726 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;63;0.45000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11101466;1373;EXCHANGE
16.07.2024;13:38:41.246;OGBL SI 20240726 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;0.27000000;1020;EXCHANGE_LAST;;1;1;XEUR;11101468;1373;
16.07.2024;13:39:30.152;OGBL SI 20240823 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.70000000;130;EXCHANGE_LAST;;1;1;XEUR;10761837;1373;
16.07.2024;13:56:09.127;OGBL.O.240716.BUL-P.000091;STANDARD_OPTION_STRATEGY;BLOCK;EUR;68;0.07000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028551996;1373;
16.07.2024;13:56:09.127;OGBL SI 20240823 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.22000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10761860;1373;EXCHANGE
16.07.2024;13:56:09.127;OGBL SI 20240823 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.23000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10761845;1373;EXCHANGE
16.07.2024;13:56:09.127;OGBL SI 20240823 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.52000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10761839;1373;EXCHANGE
16.07.2024;14:13:19.402;OGBL SI 20240726 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;70;0.20000000;1695;EXCHANGE_LAST;;1;1;XEUR;11101487;1373;
16.07.2024;14:59:08.019;OGBL SI 20240823 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;76;0.32000000;500;EXCHANGE_LAST;;1;1;XEUR;10761862;1373;
16.07.2024;15:04:16.981;OGBL SI 20240823 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;77;0.89000000;500;EXCHANGE_LAST;;1;1;XEUR;10761835;1373;
16.07.2024;15:05:52.999;OGBL SI 20240823 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;78;1.03000000;500;EXCHANGE_LAST;;1;1;XEUR;10761838;1373;
16.07.2024;15:12:01.589;OGBL SI 20240726 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;79;0.09000000;230;EXCHANGE_LAST;;1;1;XEUR;11101476;1373;
16.07.2024;15:17:19.189;OGBL SI 20240726 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;80;0.45000000;150;EXCHANGE_LAST;;1;1;XEUR;11101466;1373;
16.07.2024;15:17:42.374;OGBL SI 20240726 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;81;0.56000000;150;EXCHANGE_LAST;;1;1;XEUR;11101467;1373;
16.07.2024;15:24:21.078;OGBL.O.240716.BUL.000163;STANDARD_OPTION_STRATEGY;BLOCK;EUR;82;0.10000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028552068;1373;
