Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TRIB SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,17.050000,17.440000,30.50000000,0.010343,19.89200000
TRIB DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,17.050000,17.440000,39.00000000,0.030418,19.91210000
TRIB MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,17.050000,17.440000,40.00000000,0.048832,19.93050000
TRIB JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,17.050000,17.440000,-47.50000000,-0.078928,19.80280000
TRIB SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,17.050000,17.440000,-26.50000000,-0.055716,19.82600000
TRIB DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,17.050000,17.440000,-14.50000000,-0.036878,19.84480000
TRIB JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001734,0.610618,3.052300,0.000000,3.052300,17.440000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,17.050000,17.440000,-40.50000000,-0.138713,19.74300000
TRIO JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,5250.000000,5260.000000,-4.00000000,-0.040351,5409.67960000
TRIO AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,5250.000000,5260.000000,20.50000000,1.033986,5410.75390000
TRIO SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,5250.000000,5260.000000,29.50000000,2.975863,5412.69580000
TRIO DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,5250.000000,5260.000000,36.50000000,8.468600,5418.18850000
TRIO MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,5250.000000,5260.000000,32.00000000,11.620997,5421.34090000
TRIO JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,5250.000000,5260.000000,28.50000000,14.087433,5423.80740000
TRIO SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,5250.000000,5260.000000,27.50000000,17.199479,5426.91940000
TRIO DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,5250.000000,5260.000000,26.00000000,19.670959,5429.39090000
TRIO JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.747945,191.720071,341.440000,0.000000,341.440000,5260.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,5250.000000,5260.000000,29.00000000,29.546789,5439.26670000
TRKT JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,4323.000000,4363.000000,-4.00000000,-0.033470,4378.18950000
TRKT AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,4323.000000,4363.000000,20.50000000,0.857658,4379.08060000
TRKT SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,4323.000000,4363.000000,29.50000000,2.468382,4380.69130000
TRKT DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,4323.000000,4363.000000,36.50000000,7.024430,4385.24740000
TRKT MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,4323.000000,4363.000000,32.00000000,9.639242,4387.86220000
TRKT JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,4323.000000,4363.000000,28.50000000,11.685070,4389.90800000
TRKT SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,4323.000000,4363.000000,27.50000000,14.266412,4392.48940000
TRKT DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,4323.000000,4363.000000,26.00000000,16.316425,4394.53940000
TRKT JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.615879,177.277057,192.500000,0.000000,192.500000,4363.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,4323.000000,4363.000000,29.00000000,24.508107,4402.73110000
TRNL JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,49.960000,50.180000,17.50000000,0.001708,52.50620000
TRNL AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,49.960000,50.180000,28.50000000,0.013904,52.51840000
TRNL SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,49.960000,50.180000,30.50000000,0.029760,52.53420000
TRNL DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,49.960000,50.180000,39.00000000,0.087522,52.59200000
TRNL MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,49.960000,50.180000,40.00000000,0.140504,52.64500000
TRNL JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,49.960000,50.180000,-32.00000000,-0.152993,52.35150000
TRNL SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,49.960000,50.180000,-14.50000000,-0.087717,52.41680000
TRNL DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,49.960000,50.180000,-4.00000000,-0.029272,52.47520000
TRNL JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005082,1.735516,4.060000,0.000000,4.060000,50.180000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,49.960000,50.180000,-30.00000000,-0.295644,52.20880000
TRPL JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,31.480000,31.560000,17.50000000,0.001074,35.26610000
TRPL AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,31.480000,31.560000,28.50000000,0.008745,35.27370000
TRPL SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,31.480000,31.560000,30.50000000,0.018717,35.28370000
TRPL DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,31.480000,31.560000,-61.50000000,-0.086803,35.17820000
TRPL MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,31.480000,31.560000,-23.50000000,-0.051916,35.21310000
TRPL JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,31.480000,31.560000,-46.50000000,-0.139824,35.12520000
TRPL SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,31.480000,31.560000,-26.00000000,-0.098923,35.16610000
TRPL DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,31.480000,31.560000,-42.50000000,-0.195606,35.06940000
TRPL JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003202,1.332506,5.037500,0.000000,5.037500,31.560000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,31.480000,31.560000,-38.50000000,-0.238624,35.02640000
TRRG JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,453.200000,450.000000,-4.00000000,-0.003452,436.94360000
TRRG AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,453.200000,450.000000,20.50000000,0.088459,437.03550000
TRRG SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,453.200000,450.000000,29.50000000,0.254589,437.20160000
TRRG DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,453.200000,450.000000,36.50000000,0.724500,437.67150000
TRRG MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,453.200000,450.000000,32.00000000,0.994192,437.94120000
TRRG JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,453.200000,450.000000,28.50000000,1.205199,438.15220000
TRRG SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,453.200000,450.000000,27.50000000,1.471438,438.41850000
TRRG DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,453.200000,450.000000,26.00000000,1.682877,438.62990000
TRRG JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.064565,13.052983,0.000000,0.000000,0.000000,450.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,453.200000,450.000000,29.00000000,2.527767,439.47480000
TRSH JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,43.590000,44.750000,17.50000000,0.001523,56.90650000
TRSH AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,43.590000,44.750000,28.50000000,0.012399,56.91740000
TRSH SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,43.590000,44.750000,30.50000000,0.026539,56.93160000
TRSH DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,43.590000,44.750000,39.00000000,0.078051,56.98310000
TRSH MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,43.590000,44.750000,40.00000000,0.125300,57.03030000
TRSH JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,43.590000,44.750000,11.00000000,0.046900,56.95190000
TRSH SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,43.590000,44.750000,19.50000000,0.105200,57.01020000
TRSH DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,43.590000,44.750000,24.00000000,0.156625,57.06160000
TRSH JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.004434,2.082477,14.237500,0.000000,14.237500,44.750000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,43.590000,44.750000,16.00000000,0.140614,57.04560000
TRTO JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,474.400000,464.000000,-4.00000000,-0.003559,457.13030000
TRTO AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,474.400000,464.000000,20.50000000,0.091211,457.22510000
TRTO SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,474.400000,464.000000,29.50000000,0.262510,457.39640000
TRTO DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,474.400000,464.000000,36.50000000,0.747040,457.88090000
TRTO MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,474.400000,464.000000,32.00000000,1.025122,458.15900000
TRTO JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,474.400000,464.000000,28.50000000,1.242694,458.37660000
TRTO SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,474.400000,464.000000,27.50000000,1.517216,458.65110000
TRTO DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,474.400000,464.000000,26.00000000,1.735233,458.86910000
TRTO JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.067586,15.546136,8.680000,0.000000,8.680000,464.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,474.400000,464.000000,29.00000000,2.606409,459.74030000
TRUB JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,28.260000,28.160000,17.50000000,0.000958,35.33840000
TRUB AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,28.260000,28.160000,28.50000000,0.007803,35.34520000
TRUB SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,28.260000,28.160000,30.50000000,0.016700,35.35410000
TRUB DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,28.260000,28.160000,39.00000000,0.049116,35.38650000
TRUB MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,28.260000,28.160000,40.00000000,0.078848,35.41630000
TRUB JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,28.260000,28.160000,-63.00000000,-0.169030,35.16840000
TRUB SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,28.260000,28.160000,-39.00000000,-0.132399,35.20500000
TRUB DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,28.260000,28.160000,-24.50000000,-0.100613,35.23680000
TRUB JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002875,0.838590,8.016000,0.000000,8.016000,28.160000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,28.260000,28.160000,-56.00000000,-0.309697,35.02770000
TRWE JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,34.030000,33.890000,17.50000000,0.001153,36.10950000
TRWE AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,34.030000,33.890000,28.50000000,0.009390,36.11770000
TRWE SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,34.030000,33.890000,30.50000000,0.020099,36.12850000
TRWE DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,34.030000,33.890000,39.00000000,0.059110,36.16750000
TRWE MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,34.030000,33.890000,40.00000000,0.094892,36.20320000
TRWE JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,34.030000,33.890000,6.50000000,0.020988,36.12930000
TRWE SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,34.030000,33.890000,16.00000000,0.065370,36.17370000
TRWE DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,34.030000,33.890000,21.00000000,0.103788,36.21210000
TRWE JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003462,1.573347,3.791700,0.000000,3.791700,33.890000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,34.030000,33.890000,12.00000000,0.079867,36.18820000
TRXL JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,24.830000,25.850000,-2885.50000000,-0.145036,27.66130000
TRXL AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,24.830000,25.850000,-653.50000000,-0.164237,27.64200000
TRXL SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,24.830000,25.850000,-316.50000000,-0.159085,27.64720000
TRXL DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,24.830000,25.850000,-112.00000000,-0.129480,27.67680000
TRXL MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,24.830000,25.850000,-55.50000000,-0.100427,27.70590000
TRXL JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,24.830000,25.850000,-96.50000000,-0.237673,27.56860000
TRXL SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,24.830000,25.850000,-65.50000000,-0.204122,27.60220000
TRXL DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,24.830000,25.850000,-46.00000000,-0.173410,27.63290000
TRXL JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002526,1.052314,3.008600,0.000000,3.008600,25.850000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,24.830000,25.850000,-54.00000000,-0.274139,27.53210000
TRYA JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001763,0.735448,0.131300,0.000000,0.131300,17.120000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,17.335000,17.120000,17.50000000,0.000583,16.51640000
TRYA AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001763,0.735448,0.131300,0.000000,0.131300,17.120000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,17.335000,17.120000,28.50000000,0.004744,16.52060000
